"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595355","Attorney General","false","2016-10-17","<p>The Protection of Military Remains Act 1986 was enacted to secure the protection from unauthorised interference of the remains of military aircraft and vessels that have crashed, sunk or been stranded and, of associated human remains.</p><p> </p><p>No offences charged by way of this Act are recorded on the Crown Prosecution Service Case Management System Database during each of the last six years.</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2016-10-17T14:21:55.927Z","http://data.parliament.uk/resources/595355/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-07","Protection of Military Remains Act 1986","1","House of Commons","To ask the Attorney General, how many offences have been (a) prosecuted and (b) convicted under the Protection of Military Remains Act 1986 in each of the last six years.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","47379"
"http://data.parliament.uk/resources/595358","Attorney General","false","2016-10-17","<p>The Law Officer's Departments do not directly employ any staff to clean its estate. All cleaning services are provided via a national facilities management contract or via managed service agreements.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:21:09.12Z","http://data.parliament.uk/resources/595358/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-07","Attorney General: Staff","1","House of Commons","To ask the Attorney General, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of the Law Officers' Departments.","false","Biography information for John Pugh","Southport","John Pugh","47525"
"http://data.parliament.uk/resources/595359","Attorney General","false","2016-10-17","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p> </p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p> </p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. There are no proposals to publish lists of the number or proportion of foreign workers.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:20:44.42Z","http://data.parliament.uk/resources/595359/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-07","Attorney General: Staff","1","House of Commons","To ask the Attorney General, what proportion of staff on the payroll of the Law Officers' Departments who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47576"
"http://data.parliament.uk/resources/595360","Cabinet Office","false","2016-10-13","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.<strong> </strong></p>","Ipswich","Ben Gummer","47555","2016-10-13T09:18:59.993Z","http://data.parliament.uk/resources/595360/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff on the payroll of his Department who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47577"
"http://data.parliament.uk/resources/595361","Cabinet Office","false","2016-10-13","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.<strong> </strong></p>","Ipswich","Ben Gummer","47577","2016-10-13T09:19:00.057Z","http://data.parliament.uk/resources/595361/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of his Department.","false","Biography information for John Pugh","Southport","John Pugh","47555"
"http://data.parliament.uk/resources/595363","Cabinet Office","false","2016-10-17","<p>The full list of Cabinet Committees, including terms of reference and membership, will be published soon.</p>","Ipswich","Ben Gummer",,"2016-10-17T11:43:06.383Z","http://data.parliament.uk/resources/595363/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what the membership is of the Cabinet committee for exiting the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","47536"
"http://data.parliament.uk/resources/595366","Cabinet Office","false","2016-10-12","<p>The Crown Commercial Service analysis referred to was undertaken internally to facilitate answering the Hon Member's previous question. The key data is reproduced below.</p><p> </p><p><strong>UK Tenders on Tenders Electronic Daily (Official journal of the EU) and Contracts Finder</strong></p><table><tbody><tr><td><p>MONTH</p></td><td><p>TED</p></td><td><p>CONTRACTS FINDER</p></td></tr><tr><td><p>January 2016</p></td><td><p>812</p></td><td><p>2,577</p></td></tr><tr><td><p>February 2016</p></td><td><p>760</p></td><td><p>3,080</p></td></tr><tr><td><p>March 2016</p></td><td><p>987</p></td><td><p>3,256</p></td></tr><tr><td><p>April 2016</p></td><td><p>958</p></td><td><p>2,865</p></td></tr><tr><td><p>May 2016</p></td><td><p>881</p></td><td><p>2,960</p></td></tr><tr><td><p>June 2016</p></td><td><p>907</p></td><td><p>931</p></td></tr><tr><td><p>July 2016</p></td><td><p>1,033</p></td><td><p>2,853</p></td></tr><tr><td><p>August 2016</p></td><td><p>1,027</p></td><td><p>3,570</p></td></tr></tbody></table><p> </p><p> </p><p>This clearly illustrates both the deferment in “Contract Finder” tenders during the EU referendum purdah period, and the lack of any significant change in the number of “Tenders Electronic Daily” opportunities.</p>","Ipswich","Ben Gummer",,"2016-10-12T15:30:03.28Z","http://data.parliament.uk/resources/595366/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 September 2016 to Question 45594, on public sector: procurement, where the Crown Commercial Service analysis can be found that is referred to in that Answer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47382"
"http://data.parliament.uk/resources/595367","Cabinet Office","false","2016-10-14","<p>The Government consulted on its reforms to the Civil Service Compensation Scheme and considered the responses it received from civil servants and others carefully. It held several meetings with unions during the consultation and then further meetings with unions that agreed to participate. An equalities impact assessment was published on 26 September alongside the Government’s consultation response.</p><p>The Government believes its proposed reforms will provide a firm foundation for the management of the Civil Service and its people for a generation. The new terms compare favourably with exit terms in the wider economy and will align the Civil Service Compensation Scheme with reforms across the public sector. It will support employers in managing their workforce and simplify the exit process while treating employees respectfully and fairly.</p>","Ipswich","Ben Gummer","46837 ; 47183 ; 47234","2016-10-14T11:32:07.453Z","http://data.parliament.uk/resources/595367/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential effect of the proposals to reform the Civil Service Compensation Scheme on the morale of public sector workers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","47233"
"http://data.parliament.uk/resources/595369","Cabinet Office","false","2016-10-14","<p>The Government consulted on its reforms to the Civil Service Compensation Scheme and considered the responses it received from civil servants and others carefully. It held several meetings with unions during the consultation and then further meetings with unions that agreed to participate. An equalities impact assessment was published on 26 September alongside the Government’s consultation response.</p><p>The Government believes its proposed reforms will provide a firm foundation for the management of the Civil Service and its people for a generation. The new terms compare favourably with exit terms in the wider economy and will align the Civil Service Compensation Scheme with reforms across the public sector. It will support employers in managing their workforce and simplify the exit process while treating employees respectfully and fairly.</p>","Ipswich","Ben Gummer","47183 ; 47233 ; 47234","2016-10-14T11:32:07.54Z","http://data.parliament.uk/resources/595369/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential effects on (a) older workers, (b) women and (c) people with disabilities of the proposed reforms of the Civil Service Compensation Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46837"
"http://data.parliament.uk/resources/595370","Cabinet Office","false","2016-10-17","<p>The Cabinet Office is unable to find any record of having declined to disclose information to the Intelligence and Security Committee under Schedule 1 of the Justice and Security Act 2013.</p><p>The Cabinet Office is unable to find any record of having unreasonably delayed providing information to the Intelligence and Security Committee in order to make a determination as to whether to share that information, as set out in Schedule 1 of the Justice and Security Act 2013.</p>","Ipswich","Ben Gummer","46856","2016-10-17T11:26:15.75Z","http://data.parliament.uk/resources/595370/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Intelligence and Security Committee","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions Ministers in his Department have declined to disclose information to the Intelligence and Security Committee under Schedule 1 to the Justice and Security Act 2013; and if he will make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","46859"
