"uri","answer date","answering body","question status","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/44562","2014-04-07","Attorney General","Tabled","Lord Wallace of Tankerness","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44562/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/44562/answer",,"88","Attorney General","Attorney General","Biography information for Lord Mendelsohn","2014-03-24","2014-03-24","2014-03-24T22:37:53.023Z","2015-02-06T18:00:10.013Z","2","true","HL6219","House of Lords","55","true","House of Lords","2014-04-07T12:00:00.00Z","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Attorney General's Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","2013/14","3","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2013/14 HL6219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6219","1","Ordinary"
"http://data.parliament.uk/resources/46439","2014-04-07","Attorney General","Tabled","Mr Dominic Grieve","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46439/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/46439/answer",,"88","Attorney General","Attorney General","Biography information for Hilary Benn","2014-04-02","2014-04-02","2014-04-02T21:10:32.623Z","2015-02-07T03:21:01.657Z","1","true","194895","House of Commons","55","true","House of Commons","2014-04-07T12:00:00.00Z","To ask the Attorney General, when he expects to answer question No. 191801 tabled by the Rt hon. Member for Leeds Central on 12 March 2014.","false","2013/14","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2013/14 194895",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194895","1","Ordinary"
"http://data.parliament.uk/resources/46440","2014-04-07","Attorney General","Tabled","Mr Dominic Grieve","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46440/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/46440/answer",,"88","Attorney General","Attorney General","Biography information for Chi Onwurah","2014-04-02","2014-04-02","2014-04-02T21:10:32.857Z","2015-02-07T03:21:02.747Z","1","true","194951","House of Commons","55","true","House of Commons","2014-04-07T12:00:00.00Z","To ask the Attorney General, what recent assessment he has made of the cyber security crime skills of staff of the Crown Prosecution Service.","false","2013/14","3","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2013/14 194951",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194951","1","NamedDay"
"http://data.parliament.uk/resources/44565","2014-04-07","Cabinet Office","Tabled","Lord Wallace of Saltaire","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44565/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/44565/answer",,"53","Cabinet Office","Cabinet Office","Biography information for Lord Storey","2014-03-24","2014-03-24","2014-03-24T22:37:53.540Z","2015-02-06T18:00:12.853Z","2","true","HL6222","House of Lords","55","true","House of Lords","2014-04-07T12:00:00.00Z","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 20 March, whether they will now detail which specific and itemised duties were performed by each former Prime Minister in each year that the Public Duty Costs Allowance was awarded to them.","false","2013/14","3","Biography information for Lord Storey",,"Lord Storey","House of Lords Tabled Parliamentary Question 2013/14 HL6222",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6222","1","Ordinary"
"http://data.parliament.uk/resources/44616","2014-04-07","Cabinet Office","Tabled","Lord Wallace of Saltaire","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44616/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/44616/answer",,"53","Cabinet Office","Cabinet Office","Biography information for Lord Harrison","2014-03-24","2014-03-24","2014-03-24T22:38:01.997Z","2015-02-06T18:00:51.263Z","2","true","HL6273","House of Lords","55","true","House of Lords","2014-04-07T12:00:00.00Z","To ask Her Majesty's Government what steps they are taking to incentivise good stewardship of assets by charities.","false","2013/14","3","Biography information for Lord Harrison",,"Lord Harrison","House of Lords Tabled Parliamentary Question 2013/14 HL6273",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6273","1","Ordinary"
"http://data.parliament.uk/resources/45859","2014-04-02","Cabinet Office","Tabled","Mr Francis Maude","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45859/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45859/answer",,"53","Cabinet Office","Cabinet Office","Biography information for Sir David Amess","2014-03-31","2014-03-31","2014-03-31T21:31:25.677Z","2015-02-07T03:13:13.837Z","1","true","194435","House of Commons","55","true","House of Commons","2014-04-07T12:00:00.00Z","To ask the Minister for the Cabinet Office, how much has been paid by his Department to Aspire to Change (A2C) since its formation; for what purpose each payment was made; what assessment he has made of the value for money of such payments; and if he will make a statement.","false","2013/14","3","Biography information for Sir David Amess","Southend West","Mr David Amess","House of Commons Tabled Parliamentary Question 2013/14 194435",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194435","2","Ordinary"
"http://data.parliament.uk/resources/46179","2014-04-07","Cabinet Office","Tabled","Mr Francis Maude","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46179/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/46179/answer",,"53","Cabinet Office","Cabinet Office","Biography information for Tom Greatrex","2014-04-01","2014-04-01","2014-04-01T21:10:40.930Z","2015-02-07T03:17:37.013Z","1","true","194605","House of Commons","55","true","House of Commons","2014-04-07T12:00:00.00Z","To ask the Minister for the Cabinet Office, whether the Civil Service Code applies to activities carried out on social media.","false","2013/14","3","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","House of Commons Tabled Parliamentary Question 2013/14 194605",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194605","1","NamedDay"
"http://data.parliament.uk/resources/46180","2014-04-07","Cabinet Office","Tabled","Mr Francis Maude","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46180/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/46180/answer",,"53","Cabinet Office","Cabinet Office","Biography information for Tom Greatrex","2014-04-01","2014-04-01","2014-04-01T21:10:41.570Z","2015-02-07T03:17:38.137Z","1","true","194622","House of Commons","55","true","House of Commons","2014-04-07T12:00:00.00Z","To ask the Minister for the Cabinet Office, what guidelines are in place for (a) civil servants and (b) special advisers on the use of social media.","false","2013/14","3","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","House of Commons Tabled Parliamentary Question 2013/14 194622",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194622","2","NamedDay"
"http://data.parliament.uk/resources/46181","2014-04-03","Cabinet Office","Tabled","Mr Nick Hurd","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46181/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46181/answer","194654 ONS 161.pdf","53","Cabinet Office","Cabinet Office","Biography information for Mr Mark Williams","2014-04-01","2014-04-01","2014-04-01T21:10:43.067Z","2015-02-07T03:17:39.183Z","1","true","194654","House of Commons","55","true","House of Commons","2014-04-07T12:00:00.00Z","To ask the Minister for the Cabinet Office, what the percentage target was for people responding to the census online in 2011; and what proportion of people so responded.","false","2013/14","3","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","House of Commons Tabled Parliamentary Question 2013/14 194654",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194654","1","Ordinary"
"http://data.parliament.uk/resources/46183","2014-04-07","Cabinet Office","Tabled","Mr Nick Hurd","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46183/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46183/answer",,"53","Cabinet Office","Cabinet Office","Biography information for Chi Onwurah","2014-04-01","2014-04-01","2014-04-01T21:10:43.427Z","2015-02-07T03:17:41.243Z","1","true","194799","House of Commons","55","true","House of Commons","2014-04-07T12:00:00.00Z","To ask the Minister for the Cabinet Office, what steps he is taking to reduce the costs of central government mobile telephone contracts.","false","2013/14","3","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2013/14 194799",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194799","1","NamedDay"
