"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145994","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:40.97Z","http://data.parliament.uk/resources/1145994/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row Q of the table headed Spending in Departmental Expenditure Limits on page 46 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Service Personnel Staff Cost.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","290891"
"http://data.parliament.uk/resources/1145995","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290893 ; 290894 ; 290895 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.03Z","http://data.parliament.uk/resources/1145995/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row R of the table headed Spending in Departmental Expenditure Limits on page 46 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations and Peacekeeping Civilian Personnel Staff Costs.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","290892"
"http://data.parliament.uk/resources/1145996","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290894 ; 290895 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.09Z","http://data.parliament.uk/resources/1145996/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row S of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Infrastructure Costs.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","290893"
"http://data.parliament.uk/resources/1145999","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.2Z","http://data.parliament.uk/resources/1145999/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row U of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Equipment Support Costs.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","290895"
"http://data.parliament.uk/resources/1146005","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.67Z","http://data.parliament.uk/resources/1146005/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row AA of the table entitled Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published on 9 May 2019, if he will publish a breakdown of the spending allocation under the heading Defence Capability DE&S DEL Costs.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","291097"
"http://data.parliament.uk/resources/1146006","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291099 ; 291100","2019-09-30T16:51:41.763Z","http://data.parliament.uk/resources/1146006/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row AB of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published on 9 May 2019, if he will publish a breakdown of the spending allocation under the heading War Pension Benefits Programme Costs.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","291098"
"http://data.parliament.uk/resources/1146007","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291100","2019-09-30T16:51:41.827Z","http://data.parliament.uk/resources/1146007/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row AC of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Conflict, Stability and Security Fund.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","291099"
"http://data.parliament.uk/resources/1146008","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099","2019-09-30T16:51:41.887Z","http://data.parliament.uk/resources/1146008/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row AD of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published May 2019, if he will publish a breakdown of the spending allocation under the Cash Release of Provisions Administration Costs.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","291100"
"http://data.parliament.uk/resources/1146035","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.263Z","http://data.parliament.uk/resources/1146035/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row V of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Other Costs and Services.","false","Biography information for Wayne David","Caerphilly","Wayne David","290903"
"http://data.parliament.uk/resources/1146036","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.34Z","http://data.parliament.uk/resources/1146036/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row W of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Receipts and other Income.","false","Biography information for Wayne David","Caerphilly","Wayne David","290904"
