"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132072","Department for Education","false","2019-06-21","<p>All providers on the Early Years Register in England must comply with the safeguarding and welfare requirements set out in the early years foundation stage (EYFS) statutory framework. Providers must ensure that their premises are fit for purpose and comply with the requirements of health and safety legislation.</p><p>Ofsted refer to the EYFS statutory framework when carrying out inspections and may issue a welfare requirement notice in respect of any failure to meet a requirement in the document. It is an offence if a provider fails to comply with a welfare requirement notice.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-21T10:58:02.983Z","http://data.parliament.uk/resources/1132072/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to raise awareness of the risks and effects of carbon monoxide poisoning among childcare providers on the Early Years Register; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","264391"
"http://data.parliament.uk/resources/1132073","Department for Education","false","2019-06-24","<p>All providers on the Early Years Register in England must comply with the safeguarding and welfare requirements set out in the early years foundation stage (EYFS) statutory framework. Providers must ensure that their premises are fit for purpose and comply with the requirements of health and safety legislation.</p><p>Ofsted refer to the EYFS statutory framework when carrying out inspections and may issue a welfare requirement notice in respect of any failure to meet a requirement in the document. It is an offence if a provider fails to comply with a welfare requirement notice.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T09:40:15.687Z","http://data.parliament.uk/resources/1132073/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-13","Nurseries: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage nurseries and childminders to install carbon monoxide alarms in their premises; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","264392"
"http://data.parliament.uk/resources/1131728","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>We announced in Written Ministerial Statement HCWS 1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p> </p>","North West Hampshire","Kit Malthouse","263861 ; 263862 ; 263865","2019-06-20T15:17:14.84Z","http://data.parliament.uk/resources/1131728/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of (a) small unit sizes, (b) windowless rooms, (c) poor air quality, (d) lack of green space and amenities and (e) other issues in respect of permitted development rights for office to residential conversions referred to in the May 2018 report by the Royal Institution of Chartered Surveyors.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","263860"
"http://data.parliament.uk/resources/1131730","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>We announced in Written Ministerial Statement HCWS 1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p> </p>","North West Hampshire","Kit Malthouse","263860 ; 263862 ; 263865","2019-06-20T15:17:14.903Z","http://data.parliament.uk/resources/1131730/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the case study in the May 2018 report by the Royal Institution of Chartered Surveyors entitled Extending permitted development rights in England: the implications for public authorities and communities which shows that in Glasgow where office to residential conversion requires full planning permission rather than permitted development higher residential quality and better space standards have followed.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","263861"
"http://data.parliament.uk/resources/1131731","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>We announced in Written Ministerial Statement HCWS 1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p> </p>","North West Hampshire","Kit Malthouse","263860 ; 263861 ; 263865","2019-06-20T15:17:14.95Z","http://data.parliament.uk/resources/1131731/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the findings in the May 2018 report by the Royal Institution of Chartered Surveyors which found that 30 per cent of office to residential conversions built under permitted development met national space standards.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","263862"
"http://data.parliament.uk/resources/1131732","Ministry of Housing, Communities and Local Government","false","2019-06-21","<p>The Government is working on its programme for undertaking the reviews of Building Regulations guidance recommended by Dame Judith Hackitt in her review of Building Regulations and fire safety and will set out its plans in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-06-21T10:54:56.387Z","http://data.parliament.uk/resources/1131732/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Building Regulations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to use the forthcoming review of Building Regulations in England to propose that the Nationally Described Space Standard in Building Regulations be compulsory.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","263863"
"http://data.parliament.uk/resources/1131733","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>We agree that where there are complex delivery and co-ordination challenges, development corporations can be the right vehicles to drive forward high-quality new communities at scale.</p><p>That is why we passed regulations in July 2018 to enable the creation of locally-led New Town Development Corporations, overseen not by the Secretary of State as was previously the case, but by local authorities.In addition, at Autumn Budget 2018, we announced that we would launch a consultation on the legislative framework for development corporations – to ensure they have the powers they need to deliver. We will also be launching a £10 million competitive fund, supported with advice from Sir George Iacobescu, to enable local areas to generate locally-led proposals for new business‑backed development corporations and similar delivery bodies.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T15:15:29.097Z","http://data.parliament.uk/resources/1131733/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Affordable Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the proposal by the Town and Country Planning Association that the most effective way to deliver high quality, genuinely affordable homes in good environments and at speed is through modernised New Town Development Corporations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","263864"
"http://data.parliament.uk/resources/1131734","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>We announced in Written Ministerial Statement HCWS 1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p> </p>","North West Hampshire","Kit Malthouse","263860 ; 263861 ; 263862","2019-06-20T15:17:14.997Z","http://data.parliament.uk/resources/1131734/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether office to residential conversion under permitted development meets the aims set out in the National Policy Planning Framework to achieve healthy, safe and inclusive places, which promote social interaction, are safe and accessible, and enable and support healthy lifestyles.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","263865"
"http://data.parliament.uk/resources/1130714","Department for Education","false","2019-06-13","<p>I refer the hon. Member for Stockton North to the answer I gave on 10 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-04/259855" target="_blank">259855</a>.</p><p>Decisions about any further funding will be taken as part of the upcoming Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","261507 ; 261508","2019-06-13T15:14:38.083Z","http://data.parliament.uk/resources/1130714/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-07","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the value for money of the national school breakfast programme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","261506"
"http://data.parliament.uk/resources/1130715","Department for Education","false","2019-06-13","<p>I refer the hon. Member for Stockton North to the answer I gave on 10 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-04/259855" target="_blank">259855</a>.</p><p>Decisions about any further funding will be taken as part of the upcoming Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","261506 ; 261508","2019-06-13T15:14:38.147Z","http://data.parliament.uk/resources/1130715/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-07","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to extend the national school breakfast programme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","261507"
