"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582779","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The development of stamp products is an operational matter for Royal Mail. The Government is not involved in the operational decisions of Royal Mail, a private business.</p><p> </p><p>Royal Mail is not barcoding special stamp issues, which are printed to commemorate a person or event.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:45:50.607Z","http://data.parliament.uk/resources/1582779/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Postage Stamps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Department has made of the (a) feasibility and (b) contribution to the national heritage of continuing the use of stamps without barcodes after 31 July 2023.","false","Biography information for Damien Moore","Southport","Damien Moore","137974"
"http://data.parliament.uk/resources/1582880","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>This information is not held centrally and can only be provided at disproportionate cost. However, BEIS has published a Bi-Annual copy of its pipeline on Gov.uk for the past two years, which provides at least an 18 month forward look of potential procurements.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:17:14.607Z","http://data.parliament.uk/resources/1582880/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average number of months' notice given for new tender opportunities through the BEIS Commercial Pipeline was in each calendar year since 2019.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","137895"
"http://data.parliament.uk/resources/1582887","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>BEIS awarded 17 direct award contracts in financial year 2021/2022, which equates to 5% of contracts awarded by the Department.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:16:22.293Z","http://data.parliament.uk/resources/1582887/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of his Department's tenders were awarded by direct award in the financial year 2021-2022.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","137902"
"http://data.parliament.uk/resources/1582890","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The current planned timeline would be to implement the feedback mechanism in quarter one of financial year 2023/2024.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:15:38.787Z","http://data.parliament.uk/resources/1582890/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the policy paper entitled BEIS small and medium enterprises (SME) action plan: 2022 to 2025, published on 26 January 2023, what recent estimate his Department has made of when the facility to capture feedback from suppliers at the end of a competitive tender process will be introduced.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","137904"
"http://data.parliament.uk/resources/1582897","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>BEIS publishes quarterly information on the overall percentage of all invoices (including SME invoices) paid within 5 to 30 days on GOV.UK. The BEIS payment performance for the financial year 2021-22 is that 87.24% of invoices were paid within 5 days.</p><p> </p><p>The Procurement Bill currently progressing through the Commons contains a Clause (68) that will require all contracting authorities to publish specified information relating to invoice payments. BEIS will ensure that it continues to publish payment information and will comply with the new requirements once they are implemented.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-08T09:16:29.513Z","http://data.parliament.uk/resources/1582897/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the proportion of invoices his Department paid to small and medium-sized enterprises within five days in the 2021-2022 financial year.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","137906"
"http://data.parliament.uk/resources/1582260","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>In July 2022, an estimated 32,000 overseas entities were required to register. At the end of 31 January 2023, 19,665 had registered with Companies House and more than 5,000 applications were received but not yet processed.</p><p> </p><p>Where there is continued non-compliance these entities can be liable for criminal offences and financial penalties and will find it difficult to sell, lease or raise charges over their land until they are compliant. Companies House will accept applications received after the deadline to achieve greater transparency</p><p> </p><p>Companies House will work with partners, including land registries and law enforcement, to prepare cases for enforcement.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-03T14:15:02.267Z","http://data.parliament.uk/resources/1582260/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Foreign Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the level of compliance with the Register of Overseas Entities; and what compliance action will be taken with firms who do not meet the deadline.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","136763"
"http://data.parliament.uk/resources/1582266","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>This information is not held centrally and can only be provided at disproportionate cost.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-03T14:15:12.75Z","http://data.parliament.uk/resources/1582266/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Department for Business, Energy and Industrial Strategy: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent on headhunters in each of the last three years.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","136768"
"http://data.parliament.uk/resources/1582272","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The BEIS HR Directorate carries out equality impact assessments in line with the Public Sector Equality Duty when developing new internal departmental HR policies. BEIS does not routinely publish the equality impact assessments for new internal departmental HR policies, however, they are shared with the departmental trade unions, staff networks, and employees more broadly, upon request.</p><p> </p><p>The BEIS HR Directorate consults with the departmental trade unions when proposing new internal HR policies for the Department.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:37:46.093Z","http://data.parliament.uk/resources/1582272/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Department for Business, Energy and Industrial Strategy: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136649"
"http://data.parliament.uk/resources/1582461","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>Since April 2018 the Office of Product Safety and Standards (OPSS) has taken a range of enforcement action including 65 recall notices and 21 withdrawal notices. In the last financial year (2021/22), OPSS published unsafe product alerts for 500 products and risk-based product safety checks at the border resulted in some two and a half million unsafe items being refused entry. In addition to these measures, prosecutions are undertaken where it is proportionate to the alleged offence and focused on removing the risk to the consumer. No prosecutions for unsafe items have been concluded but they will be published by OPSS in its annual report.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-06T15:37:04.187Z","http://data.parliament.uk/resources/1582461/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Products: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses the Office for Product Safety and Standards have taken prosecution action against as a result of (a) serious and (b) recurrent non-compliance with product safety regulations in each year since 2018.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","136705"
"http://data.parliament.uk/resources/1582465","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>During 2022 the Office for Product Safety and Standards has undertaken a programme of enforcement activity relating to the availability of unsafe and non-compliant products from online platforms including Amazon, eBay, AliExpress and Wish. This includes safety alerts and withdrawal notices as well as activity at the Border to prevent unsafe products being placed on the UK market, test purchasing and assessment of high-risk products such as small electrical goods, toys containing magnets and button batteries and personal protective equipment.</p><p> </p><p>This has resulted in 308 notifications on the Product Safety Recalls and Alert system and specific Product Safety Alerts on angle grinder chainsaws, hot hairbrushes and baby self-feeding devices.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:32:36.52Z","http://data.parliament.uk/resources/1582465/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Products: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many enforcement actions the Office for Product Safety and Standards took against (a) Amazon, (b) Ebay, (c) AliExpress and (d) Wish in 2022.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","136706"
