"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972270","Cabinet Office","false","2018-09-12","<p>The Government is committed to continually strengthening the Civil Service. We use a range of internal and external work to inform our understanding of current effectiveness and to shape work to continue making improvements. Recent examples include the Barber Review, the PACAC Inquiry into Whitehall effectiveness, and the International Civil Service Effectiveness Index.</p>","Hertsmere","Oliver Dowden","2018-09-12T15:02:23.26Z","http://data.parliament.uk/resources/972270/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-12","Civil Service","1","House of Commons","What steps the Government is taking to review the effectiveness of the civil service.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","906839"
"http://data.parliament.uk/resources/972271","Cabinet Office","false","2018-09-12","<p>The Government’s Digital Marketplace has opened up opportunities for almost 5,000 small and medium businesses.</p><p><strong> </strong></p><p>In August, we announced that over £4 billion has been spent through the Marketplace since 2012, and almost half of that - £1.9 billion - has gone to smaller businesses.</p><p><strong> </strong></p><p>And between 2015-16 and 2017-18, spending with SMEs has almost doubled.</p><p> </p>","Hertsmere","Oliver Dowden","2018-09-12T15:01:20.667Z","http://data.parliament.uk/resources/972271/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-12","Government Departments: Technology","1","House of Commons","What estimate he has made of the proportion of public procurement spending on digital and technology services placed with small and medium-sized enterprises in each of the last three years.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","906840"
"http://data.parliament.uk/resources/972272","Cabinet Office","false","2018-09-12","<p>The register for the 2017 General Election, at 46.8 million, was the largest ever.</p><p>While there are no recent reliable estimates of the number of people not on the electoral register, we know that Individual Electoral Registration has transformed the ease with which people can make an application to register.</p><p> </p>","Norwich North","Chloe Smith","2018-09-12T15:00:26.857Z","http://data.parliament.uk/resources/972272/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-09-12","Electoral Register","1","House of Commons","What recent estimate he has made of the number of eligible voters not on the electoral register.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","906841"
"http://data.parliament.uk/resources/972289","Department of Health and Social Care","false","2018-10-10","<p>We are aware that this drug, BAN2401 which is currently the subject of early clinical trials to test its efficacy and safety, does not have a marketing authorisation and is not routinely funded by the National Health Service. Following successful clinical trials, the company would be able to apply for a marketing authorisation for the product and it will be considered through the established topic selection arrangements for potential guidance development by the National Institute for Health and Care Excellence.</p>","Winchester","Steve Brine","2018-10-10T12:35:05.257Z","http://data.parliament.uk/resources/972289/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-12","Lecanemab","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make available on the NHS the drug BAN2401 for the prevention of Alzheimers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174056"
"http://data.parliament.uk/resources/972290","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>As democratically accountable organisations, it is up to local authorities to determine their spending priorities and manage their budgets appropriately. Over this spending period, local authorities will be able to access over £200 billion to deliver local services, including</p><p>community support services.</p><p>The Ministry of Housing, Communities and Local Government does not collect the information requested. Figures on local authority expenditure, including community centres and public halls, are collected on the Revenue Outturn (RO) form, which is available here on</p><p>line 121:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak","2018-10-09T15:25:08.9Z","http://data.parliament.uk/resources/972290/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-12","Community Centres: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of local authorities that have overspent on funding for community resource centres.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173952"
"http://data.parliament.uk/resources/972291","Department of Health and Social Care","false","2018-10-09","<p>The Secretary of State for Health and Social Care has committed to his officials working closely with the Home Office on legalising the use of cannabis-based medicines, including cannabis-oil. There has not been a meeting between the Secretary of State and the Home Secretary on the potential effect of legalising cannabis-oil medicines on the availability of cannabis as a gateway drug for social use.</p><p> </p><p>An impact assessment is being prepared alongside proposals to consider wider impacts of this policy. There are known harms associated with cannabis use and cannabis remains a controlled drug. The Government has no plans to legalise it for recreational use. As with other medicines in Schedule 2 to the Misuse of Drugs Regulations 2001 (such as morphine and fentanyl), it will continue to be an offence contrary to the Misuse of Drugs Act 1971 to possess a cannabis based medicine without prescription or lawful authority.</p>","Winchester","Steve Brine","2018-10-09T16:51:24.117Z","http://data.parliament.uk/resources/972291/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-12","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Home Secretary on the potential effect of legalising cannabis-oil medicines on the availability of cannabis as a gateway drug for social use.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173953"
"http://data.parliament.uk/resources/972292","House of Commons Commission","false","2018-10-09","<p>The Commission has no remit in relation to employees of Members of Parliament. It has therefore had no discussions with the Minister for Women and Equalities on increasing the proportion of Members’ parliamentary researchers who are women.</p>","Carshalton and Wallington","Tom Brake","2018-10-09T11:50:07.633Z","http://data.parliament.uk/resources/972292/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-09-12","Members' Staff: Females","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the Commission has had discussions with the Minister for Women and Equalities on increasing the proportion of women employed as parliamentary researchers by hon. Members.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173954"
"http://data.parliament.uk/resources/972293","Department for Education","false","2018-10-09","<p>The Department does not currently hold data on the subjects entered by pupils in the 2017/18 academic year. The Department will publish 2017/18 data for GCSEs in October 2018.</p><p>The number of pupils, at the end of key stage 4[1], entering Citizenship Studies subjects at GCSE level[2] in Coventry, the West Midlands[3] and England in 2016/17[4] is provided in the table below.</p><table><tbody><tr><td><p><table><tbody><tr><td><p>Year</p></td><td colspan="3"><p>Number of entries into Citizenship Studies at GCSE</p></td></tr><tr><td><p> </p></td><td><p>Coventry</p></td><td><p>West Midlands</p></td><td><p>England</p></td></tr><tr><td><p>2016/17[5]</p></td><td><p>22</p></td><td><p>1,704</p></td><td><p>15,600</p></td></tr></tbody></table></p></td></tr></tbody></table><p> </p><p>[1] Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the spring school census. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 are age 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</p><p>[2] Includes GCSEs and equivalents</p><p>[3] Local authority figures cover achievements in state-funded schools only. They do not include pupils recently arrived from overseas.</p><p>[4] Includes entries and achievements by these pupils in previous academic years</p><p>[5] Figures are based on final data.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-09T15:40:36.84Z","http://data.parliament.uk/resources/972293/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-12","Citizenship: GCSE","1","House of Commons","To ask the Secretary of State for Education,  how many pupils enrolled in the GCSE Citizenship course in (a) Coventry, (b) the West Midlands and (c) England in 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173955"
"http://data.parliament.uk/resources/972294","Treasury","false","2018-10-09","<p>The Treasury works closely with the Department for Environment, Food and Rural Affairs, as well as the Ministry of Housing, Communities and Local Government, to consider issues of funding for protection of green spaces and the environment. Local authorities are responsible for determining how they spend their budgets as they are best placed to assess the needs of their community, including those relating to green spaces. Over the five year Spending Review period (from 2015-16 to 2019-20) councils will have access to more than £200 billion to spend on local services.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-10-09T14:33:55.303Z","http://data.parliament.uk/resources/972294/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-12","Parks: Coventry","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on funding for the protection on green spaces in Coventry from damage caused by grass fires during the the summer of 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173956"
"http://data.parliament.uk/resources/972295","Department for Environment, Food and Rural Affairs","false","2018-10-12","<p>Herbicides can only be sold and used if their active substances (such as glyphosate) are approved at EU level and if the products are authorised nationally. Approval and authorisation are only granted if scientific risk assessments demonstrate that the intended use will not harm human health or have an unacceptable effect on the environment.</p><p> </p><p>Glyphosate was approved at EU level at the end of 2017. The UK supported this decision on the basis that the scientific assessment was satisfactory. As is required following a new or renewed approval, the UK regulator is currently reviewing the authorisations for all glyphosate products.</p>","Camborne and Redruth","George Eustice","2018-10-12T09:29:55.73Z","http://data.parliament.uk/resources/972295/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Weedkillers: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to review the licensing of glyphosate herbicides.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","173950"
