"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/796676","Department for International Development","false","2017-11-29","<p>The UK is a proud advocate of helping developing countries trade their way out of poverty. The Government has introduced the Taxation (Cross-Border Trade) Bill which enables creation of a trade preference scheme. This will maintain existing tariff free access to the UK for Least Developed Countries as we leave the EU.</p>","Portsmouth North","Penny Mordaunt","2017-11-29T13:40:04.92Z","http://data.parliament.uk/resources/796676/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-29","Developing Countries: Overseas Trade","1","House of Commons","What steps her Department is taking to promote trade between the UK and least developed countries.","false","Biography information for Huw Merriman","Bexhill and Battle","Huw Merriman","902624"
"http://data.parliament.uk/resources/796677","Department for International Development","false","2017-11-29","<p>The UK supports countries working toward free access to life-saving and life-changing health and education services for the most marginalised people. We do this through a combination of bilateral and multilateral interventions, focusing on strengthening overall health and education systems.</p>","North East Bedfordshire","Alistair Burt","2017-11-29T13:40:45.447Z","http://data.parliament.uk/resources/796677/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-29","Developing Countries: Education and Health Services","1","House of Commons","What steps she is taking to promote universal access to free public education and health systems in developing and partner countries.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","902625"
"http://data.parliament.uk/resources/796678","Department for International Development","false","2017-11-29","<p>The UK is one of the largest donors to the crisis in the Central African Republic and UK Aid is making a big difference on the ground. Our support is reaching 1.5 million people with life-saving food, shelter and basic healthcare.</p>","Penrith and The Border","Rory Stewart","2017-11-29T13:41:30.47Z","http://data.parliament.uk/resources/796678/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-29","Central African Republic: Overseas Aid","1","House of Commons","What aid her Department provides to Central African Republic.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","902626"
"http://data.parliament.uk/resources/796679","Department for International Development","false","2017-11-29","<p>DFID is committed to ensuring that cutting edge scientific research tackles extreme poverty. DFID funded research brings together coalitions of universities, private sector and civil society in developing countries. DFID is working in partnership with 14 Research Councils across Africa to share learning on effective investments in science, technology and innovation.</p>","Penrith and The Border","Rory Stewart","2017-11-29T13:42:07.077Z","http://data.parliament.uk/resources/796679/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-29","Developing Countries: Research","1","House of Commons","What support her Department provides to assist developing countries with scientific research.","false","Biography information for Chris Green","Bolton West","Chris Green","902627"
"http://data.parliament.uk/resources/796680","Department for International Development","false","2017-11-29","<p>The Small Charities Challenge Fund was launched in July this year. This fund is specifically for UK registered non-for-profit organisations with an annual income of less than £250,000. The fund is continuously open for applications and the first review of applications is currently underway.</p>","Portsmouth North","Penny Mordaunt","2017-11-29T13:42:39.31Z","http://data.parliament.uk/resources/796680/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-29","Overseas Aid: Charities","1","House of Commons","What steps she is taking to enable small charities in the UK to access funding allocated by her Department.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","902629"
"http://data.parliament.uk/resources/796681","Department for International Development","false","2017-11-29","<p>The reform plan announced in October sets out measures to ensure DFID has assurance of ethical behaviour and value for money along all our supply chains. DFID are encouraging other government departments and devolved administrations who spend ODA to adopt a similarly robust approach with their own suppliers.</p>","Penrith and The Border","Rory Stewart","2017-11-29T13:43:18.003Z","http://data.parliament.uk/resources/796681/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-29","Overseas Aid: Procurement","1","House of Commons","What steps she is taking to ensure that private contractors funded through Official Development Assistance are scrutinised and managed effectively.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","902630"
"http://data.parliament.uk/resources/796682","Department for International Development","false","2017-11-29","<p>DFID is committed to harnessing the power of technologies to reduce poverty. Our investments in technologies are saving and changing lives all over the world. DFID invests more than 45% of its research budget in the development, testing and large-scale delivery of technologies in health, agriculture, climate, energy, water, education, and humanitarian response.</p>","Portsmouth North","Penny Mordaunt","2017-11-29T13:43:54.31Z","http://data.parliament.uk/resources/796682/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-29","Developing Countries: Technology","1","House of Commons","What steps she is taking to promote technology for development purposes.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","902631"
"http://data.parliament.uk/resources/795252","Department for International Development","false","2017-11-30","<p>According to the United Nations, 10.8 million people in the Lake Chad Basin require humanitarian assistance, including 2.3 million that are displaced from their homes, and 7.2 million that suffer from severe food shortages. We are monitoring the situation closely, including through regular field visits by DFID staff based in the region.</p>","Penrith and The Border","Rory Stewart","2017-11-30T14:20:06.093Z","http://data.parliament.uk/resources/795252/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-27","Lake Chad Basin: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the current humanitarian situation in the Lake Chad region?","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","115673"
"http://data.parliament.uk/resources/795253","Department for International Development","false","2017-11-30","<p>The crisis in the Lake Chad Basin that affects Nigeria, Northern Cameroon, Niger and Chad is a priority for my Department. In 2017, we are providing £100 million in humanitarian assistance to northern Nigeria and over £14 million to other regions bordering Lake Chad, which will for example provide food assistance to more than 1.5 million people and reach 120,000 children with life-saving treatment for severe acute malnutrition. The UK is also providing over £8 million for stabilisation in the Lake Chad Basin region, including helping communities better respond to and manage the effects of violent conflict.</p>","Penrith and The Border","Rory Stewart","2017-11-30T13:55:26.297Z","http://data.parliament.uk/resources/795253/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-27","Lake Chad Basin: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support (a) humanitarian and (b) stabilisation programmes in the Lake Chad region.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","115674"
"http://data.parliament.uk/resources/794286","Department for International Development","false","2017-11-30","<p>UK funding in South Sudan is currently fully committed to 2020; this includes a four year programme (2016-2020) with International Medical Corps that includes a significant element for gender based violence (GBV) prevention and protection in South Sudan, and support to the Ceasefire and Transitional Security Arrangements Monitoring Mechanism (CTSAMM) in order to improve reporting on gender based violence. All programmes are subject to regular assessments of performance. We have exceeded our annual target this year and have reached just under 300,000 women, girls, men, and boys with GBV interventions.</p>","Penrith and The Border","Rory Stewart","2017-11-30T14:21:48.89Z","http://data.parliament.uk/resources/794286/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-23","South Sudan: Violence","1","House of Commons","To ask the Secretary of State for International Development, If she will increase development assistance for preventing and responding to gender-based violence in South Sudan; and what assessment she has made of the effectiveness of current programmes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115259"
