"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/924161","Foreign and Commonwealth Office","false","2018-06-25","<p>​The Government has received the recent report by Eritrea Focus. Eritrea remains a human rights priority country under the Foreign and Commonwealth Office (FCO) Annual Human Rights Report. The FCO and the British Embassy in Asmara regularly engages with UK companies, and companies with UK investment, involved in the extractive sector in Eritrea. Discussions include their duty to comply with the legislative and regulatory requirements of operating in Eritrea, and the human rights of Eritrean nationals involved in their operations in Eritrea.</p><p>The British Government will take appropriate action against companies and/or individuals who fail to comply with the relevant legislation.</p>","Lord Ahmad of Wimbledon","2018-06-25T15:47:15.647Z","http://data.parliament.uk/resources/924161/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Eritrea: Mining","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recent report by Eritrea Focus to the All-Party Parliamentary Group on Eritrea, Mining &amp; Repression in Eritrea: corporate complicity in human rights abuses, and its implications for Government policy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8640"
"http://data.parliament.uk/resources/924171","Foreign and Commonwealth Office","false","2018-06-25","<p>The UK has been clear that we support an independent and transparent investigation into recent events in Gaza, including Hamas’s role and the Israeli DeFence’s conduct. The Prime Minister and the Foreign Secretary expressed concern about the loss of Palestinian lives during the Gaza protests when they met Israeli Prime Minister Netanyahu in London on 6 June.</p>","Lord Ahmad of Wimbledon","2018-06-25T15:47:51.513Z","http://data.parliament.uk/resources/924171/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel since 30 March, to encourage their cooperation with the independent, international commission of inquiry established by the UN Human Rights Council to investigate all alleged violations of international humanitarian law and international human rights law in the Occupied Palestinian Territory, including East Jerusalem.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL8650"
"http://data.parliament.uk/resources/923129","Foreign and Commonwealth Office","false","2018-06-25","<p>​We have consistently urged the Turkish government to lift the state of emergency as soon as possible. We have noted Turkish media reporting that President Erdogan has said publicly that he would end the state of emergency if re-elected on 24 June. We believe that doing so would signal a return towards normality.</p>","Lord Ahmad of Wimbledon","2018-06-25T15:38:23.773Z","http://data.parliament.uk/resources/923129/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-13","Turkey: Emergency Powers","2","House of Lords","To ask Her Majesty's Government whether they will call on the government of Turkey to end the current state of emergency before the general election on 24 June.","false","Biography information for Lord Hylton","Lord Hylton","HL8593"
"http://data.parliament.uk/resources/923162","Foreign and Commonwealth Office","false","2018-06-20","<p>The Foreign Secretary raised his concerns about the fighting in Kachin State in his most recent call with Burma's State Counsellor Aung San Suu Kyi on 11 June. He called for Burma's military to exercise restraint and allow humanitarian access. The Minister for Asia and the Pacific made clear on 17 May the Government's concern about the situation in Karen State, calling on all parties to cease fighting; allow access for humanitarian aid; and abide by the National Ceasefire Agreement.</p>","Lord Ahmad of Wimbledon","2018-06-20T16:24:22.45Z","http://data.parliament.uk/resources/923162/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-13","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what steps they are taking to put pressure on the Burmese authorities to comply with international humanitarian law and assist Kachin civilians trapped in the fighting.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL8626"
"http://data.parliament.uk/resources/923163","Foreign and Commonwealth Office","false","2018-06-20","<p>The Government considers the full implementation of the Rakhine Advisory Commission's recommendations the best route to addressing the underlying causes of the Rohingya refugee crisis. The UK ensured the UN Security Council's Presidential Statement of November 2017 urged all parts of the Government of Burma to work together to implement the Commission's recommendations swiftly and in full, and supports the work of the Advisory Board to the Implementation Committee for the Rakhine Advisory Commission. The Foreign Secretary has pressed State Counsellor Aung San Suu Kyi to create the conditions in Rakhine State that would allow Rohingya refugees to return, and in their most recent conversation on 11 June underlined the importance of promoting reconciliation between the different communities of Rakhine. The UK continues to press the Burmese authorities to hold to account those responsible for human rights violations in Rakhine, to make clear there can be no impunity for those responsible for the violence that has caused almost 700,000 Rohingya to flee to Bangladesh since 25 August 2017.</p>","Lord Ahmad of Wimbledon","2018-06-20T16:34:43.163Z","http://data.parliament.uk/resources/923163/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-13","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what steps they are taking to press the government of Burma to address the underlying causes of the Rohingya refugee crisis.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL8627"
"http://data.parliament.uk/resources/923170","Foreign and Commonwealth Office","false","2018-06-25","<p>​The UK raised the treatment of members of the Roma community during Ukraine's Universal Periodic Review at the United Nations in November 2017. In their response, Ukraine noted that it was implementing the 2013-20 Strategy for the Protection and Integration of the Roma National Minority into Ukrainian Society, including efforts to improve the documentation of the Roma population and school attendance of Roma children. The UK continues to engage with the Ukrainian authorities and non-governmental organisations on this issue.</p>","Lord Ahmad of Wimbledon","2018-06-25T15:44:27.517Z","http://data.parliament.uk/resources/923170/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-13","Ukraine: Roma","2","House of Lords","To ask Her Majesty's Government, following the government of Ukraine's undertaking to respond by March 2018 to the UK's request for action to ensure that individuals from Ukraine's Roma community are afforded full and equal access to an education, fair treatment by law enforcement bodies and the judiciary, and a right to acquire a nationality, what response they have received from the government of Ukraine.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL8634"
"http://data.parliament.uk/resources/922974","Foreign and Commonwealth Office","false","2018-06-25","<p>The UK has consistently maintained UN Security Council attention on Burma. We co-led a Council visit to Burma and Bangladesh in March. We subsequently secured a Council press statement on 9 May which urged Burma to implement its MoU with Bangladesh, grant the UN immediate full access to Rakhine and agree a MoU with the UNDP and UNHCR. We discuss Burma regularly with ASEAN and other regional partners; most recently the Foreign Secretary raised Burma in a call with Japanese Foreign Minister Kono on 5 June.</p>","Lord Ahmad of Wimbledon","2018-06-25T15:32:39.22Z","http://data.parliament.uk/resources/922974/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether they plan to urge the UN Security Council to call upon Burma’s State Counsellor, Aung San Suu Kyi, and the Commander of its Security Forces, Senior General Min Aung, to put an immediate end to violence and to facilitate full, unfettered access to humanitarian aid and international observers; to work for a secure and robust UN Security Council resolution; and to work with regional partners and ASEAN in building multilateral support at the UN with nations and international organisations that have a vested interest in the economic and social welfare of Burma and in maintaining international peace and security in the region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8547"
"http://data.parliament.uk/resources/922975","Foreign and Commonwealth Office","false","2018-06-25","<p>​We do not currently plan to make representations over these specific cases. We consistently urge the Turkish authorities to ensure that detainees are guaranteed the right to a fair trial and humane treatment while in custody.</p>","Lord Ahmad of Wimbledon","2018-06-25T15:33:02.39Z","http://data.parliament.uk/resources/922975/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 4 June (HL8028), whether they will now answer the question asked, namely whether they will make representations to the government of Turkey regarding the continued detention of Seyran Demir and Sise Bingol.","false","Biography information for Lord Balfe","Lord Balfe","HL8548"
"http://data.parliament.uk/resources/922976","Foreign and Commonwealth Office","false","2018-06-25","<p>​We do not currently plan to make representations over this specific case. We regularly encourage Turkey to ensure that detainees are guaranteed the right to a fair trial, and to grant release from pre-trial detention where appropriate.</p>","Lord Ahmad of Wimbledon","2018-06-25T15:34:26.257Z","http://data.parliament.uk/resources/922976/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Tekin Ipek","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 4 June (HL8029), whether they will now answer the question asked, namely whether they intend to make representations to the government of Turkey that Teken Ipek, who has been imprisoned for over two years without being charged, should receive swift access to justice and that before his trial consideration should be given to releasing him.","false","Biography information for Lord Balfe","Lord Balfe","HL8549"
"http://data.parliament.uk/resources/922985","Foreign and Commonwealth Office","false","2018-06-25","<p>​As a responsible Nuclear Weapons State, the UK remains committed to a world without nuclear weapons. We continue to work with partners across the international community towards creating the conditions for a world without nuclear weapons. The Government welcomes the Singapore Summit of 12 June as an important first step towards securing a denuclearised North Korea. We hope this marks the beginning of a substantive process, leading to concrete actions from North Korea towards complete, verifiable, irreversible denuclearisation. The UK will continue working with our international partners to strictly enforce existing sanctions. With Iran, the UK remains committed to full implementation of the Joint Comprehensive Plan of Action by all parties. More widely, the UK continues to play a leading role to resolve the considerable technical and procedural challenges involved in nuclear disarmament verification where we work with a range of international partners including non-Nuclear Weapons States.</p>","Lord Ahmad of Wimbledon","2018-06-25T15:35:28.837Z","http://data.parliament.uk/resources/922985/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Nuclear Disarmament","2","House of Lords","To ask Her Majesty's Government whether, in the light of the international agreement over nuclear weapons in Iran and the meeting of the United States and North Korea in Singapore on 12 June, they have any plans to consult all UN Security Council members with a view to promoting the maximum possible reduction in existing nuclear weapons throughout the world.","false","Biography information for Lord Hylton","Lord Hylton","HL8558"
