"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127311","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>We recognise the potential for change that DNS over HTTPS introduces and are working with industry to ensure that regulatory needs can be provided for and to seek solutions to any potential issues with online protections.</p>","Stourbridge","Margot James","2019-05-22T11:00:24.513Z","http://data.parliament.uk/resources/1127311/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect on the protections for children and young people proposed in the Online Harms White Paper of adopting DNS over HTTPS.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","255664"
"http://data.parliament.uk/resources/1127312","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>We are aware that the adoption of DNS over HTTPS could impact online parental controls. We are working with industry with industry to understand both their plans for the implementation of DNS over HTTPS, and for solutions to maintain online parental controls.</p>","Stourbridge","Margot James","2019-05-22T11:01:37.377Z","http://data.parliament.uk/resources/1127312/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of people whose online parental controls could be affected by the adoption of DNS over HTTPS.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","255665"
"http://data.parliament.uk/resources/1127088","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Under its creative industries sector deal, the government has recently launched the £14million Creative Careers Programme, which is designed to raise awareness of the range of careers available across the creative industries, as well as launching the £4 million Creative Scale-Up investment readiness programme aimed at increasing the profitability, scalability and productivity of creative industries businesses. Design companies will be able to access both these programmes with obvious benefits for the wider sector in creating a pipeline of future talent.</p>","Stourbridge","Margot James","2019-05-22T15:46:41.243Z","http://data.parliament.uk/resources/1127088/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) steps he is taking and (b) funds he is allocating to ensure that the UK remains a world leader in the design sector.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","255301"
"http://data.parliament.uk/resources/1126503","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Tackling serious violence is a top priority for the government through measures set out in the Serious Violence Strategy and further initiatives to tackle knife crime and serious violence more generally, including the Offensive Weapons Act which received Royal Assent on 16 May.</p><p> </p><p>The Online Harms White Paper, published in April, sets out plans for a regulatory framework to further ensure companies take action to address online harmful behaviour, including the sale of weapons and other illegal goods and services. A new statutory duty of care will require companies to take more responsibility for harm caused by content or activity on their services. Compliance with this duty of care will be overseen and enforced by an independent regulator. The regulator will issue codes of practice on what companies need to do to fulfil their duty of care, working with law enforcement for codes of practice on illegal harms to ensure they adequately keep pace with the threat.</p>","Stourbridge","Margot James","2019-05-22T15:52:08.827Z","http://data.parliament.uk/resources/1126503/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Internet: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is he taking to ensure that social media companies tackle the advertising of online sales of knives and other weapons used in violent crime.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","254190"
"http://data.parliament.uk/resources/1126532","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>The Government is committed to upholding free speech, and legislation is already in place to protect these fundamental rights. However, this freedom cannot be an excuse to cause harm or spread hatred.</p><p> </p><p>The Online Harms White Paper sets out the Government's proposals for making the UK the safest place to be online. The proposed independent regulator will have an obligation to protect users' rights online, particularly rights to privacy and freedom of expression. It will ensure that the new regulatory requirements do not lead to a disproportionately risk averse response from companies that unduly limits freedom of expression, including by limiting participation in public debate.</p>","Stourbridge","Margot James","2019-05-22T11:05:07.677Z","http://data.parliament.uk/resources/1126532/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Social Media: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that social media companies respect freedom of speech when regulating content.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254131"
"http://data.parliament.uk/resources/1126564","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>During the period 01/04/2018 - 31/03/2019, a total of 16 employees (1.0% of the total employees employed in the department for the same period) took sickness absence for reasons relating to stress. This sickness absence accounted for 10.1% of total sickness absence taken in the Department, and cost the Department approximately £70,130.</p><p> </p><p>The department has implemented a number of policies to provide support for staff suffering from stress, including:</p><p> </p><ul><li>Early referral to occupational health experts</li><li>Extensive training for managers and employees - including on disability and mental health awareness, well-being, resilience and stress.</li><li>A Stress Assessment and Reduction Plan toolkit which can be used by line managers to identify and manage stress when required</li></ul><p> </p><p>DCMS has sought to promote an environment where individuals feel comfortable to talk openly about stress and mental health.The Department is a signatory to the ‘Time to Change Pledge’ and raises awareness of mental health and coping strategies through national campaigns such as the ‘Time to Talk’ day and the Mental Health Awareness Week. The department also organises ‘Mindfulness’ sessions for employees.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-05-22T11:04:07.903Z","http://data.parliament.uk/resources/1126564/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Department for Digital, Culture, Media and Sport: Sick Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254073"
"http://data.parliament.uk/resources/1126604","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>The information requested can be found on pages 64-67 of the Design Council’s report The Design Economy 2018 which can be found here:</p><p> </p><p><a href="https://www.designcouncil.org.uk/sites/default/files/asset/document/Design_Economy_2018.pdf" target="_blank">https://www.designcouncil.org.uk/sites/default/files/asset/document/Design_Economy_2018.pdf</a></p>","Stourbridge","Margot James","2019-05-22T11:03:02.323Z","http://data.parliament.uk/resources/1126604/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the gross value added by the design sector in each region of the UK.","false","Biography information for Giles Watling","Clacton","Giles Watling","254276"
"http://data.parliament.uk/resources/1126643","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>We have seen no evidence of successful interference in UK democratic processes, but we are not complacent. The Online Harms White Paper sets out our expectations for tech companies to take proportionate and proactive measures to minimise the spread of misleading and harmful disinformation.</p><p> </p><p>The Government is working closely with industry, civil society and international partners to do what is necessary to prevent the use of online disinformation to undermine our democratic values and processes. Ahead of the European Parliament elections DCMS has been working closely with analytical teams across government and beyond to monitor for any disinformation campaigns so that we can be ready to respond to them quickly and effectively.</p>","Stourbridge","Margot James","2019-05-20T13:47:32.387Z","http://data.parliament.uk/resources/1126643/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","European Parliament: Elections","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of disinformation in the media on the integrity of the 2019 European Parliament elections.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","254091"
"http://data.parliament.uk/resources/1126034","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>Any such payments are published in the department’s audited annual accounts, which can be found on gov.uk.</p>","Stourbridge","Margot James","2019-05-20T13:45:18.39Z","http://data.parliament.uk/resources/1126034/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Department for Digital, Culture, Media and Sport: Former Ministers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253604"
"http://data.parliament.uk/resources/1126129","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>No DCMS employees were transferred or seconded to work in other departments in preparation for the UK leaving the EU. Our employees also did not complete work for other Government departments from within DCMS.</p>","Stourbridge","Margot James","2019-05-20T13:46:30.21Z","http://data.parliament.uk/resources/1126129/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253458"
