"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000226","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Details of the seven initiatives supported through the Cyber Skills Immediate Impact Fund (CSIIF) pilot are published on the CSIIF gov.uk page. Initiatives are based in London, Leeds, Bristol, Worcester, Salford and Essex. A number of these initiatives have a national reach, including online platforms that can be accessed by individuals across the UK.</p><p> </p><p>Approximately 170 individuals were either participating or had been identified to take part in the seven CSIIF pilot initiatives as of end of October 2018. Five of those initiatives have commenced in full and two continue to identify participants. The full level of participation and an assessment of employment outcomes of all seven pilot initiatives will be considered as part of an independent evaluation in 2019.</p><p> </p>","Stourbridge","Margot James","187359","2018-11-12T16:06:25.33Z","http://data.parliament.uk/resources/1000226/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the successful bids to the Cyber Skills Immediate Impact Fund for each region.","false","Biography information for Jo Platt","Leigh","Jo Platt","187358"
"http://data.parliament.uk/resources/1000227","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Details of the seven initiatives supported through the Cyber Skills Immediate Impact Fund (CSIIF) pilot are published on the CSIIF gov.uk page. Initiatives are based in London, Leeds, Bristol, Worcester, Salford and Essex. A number of these initiatives have a national reach, including online platforms that can be accessed by individuals across the UK.</p><p> </p><p>Approximately 170 individuals were either participating or had been identified to take part in the seven CSIIF pilot initiatives as of end of October 2018. Five of those initiatives have commenced in full and two continue to identify participants. The full level of participation and an assessment of employment outcomes of all seven pilot initiatives will be considered as part of an independent evaluation in 2019.</p><p> </p>","Stourbridge","Margot James","187358","2018-11-12T16:06:25.377Z","http://data.parliament.uk/resources/1000227/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409 on Cybercrime, how many of the 170 individuals have been (a) participating and (b) identified to take part.","false","Biography information for Jo Platt","Leigh","Jo Platt","187359"
"http://data.parliament.uk/resources/999527","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187150 ; 187151 ; 187152","2018-11-06T16:58:11.397Z","http://data.parliament.uk/resources/999527/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409, whether a participatory target was set for the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187149"
"http://data.parliament.uk/resources/999528","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187149 ; 187151 ; 187152","2018-11-06T16:58:11.443Z","http://data.parliament.uk/resources/999528/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many bids have been submitted to the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187150"
"http://data.parliament.uk/resources/999539","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187149 ; 187150 ; 187152","2018-11-06T16:58:11.49Z","http://data.parliament.uk/resources/999539/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average financial bid submission is for applications to the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187151"
"http://data.parliament.uk/resources/999564","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187149 ; 187150 ; 187151","2018-11-06T16:58:11.537Z","http://data.parliament.uk/resources/999564/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409, how many of the 170 individuals who have participated in initiatives supported by the cyber skills immediate impact fund pilot are (a) women, (b) BAME and (c) disabled.","false","Biography information for Jo Platt","Leigh","Jo Platt","187152"
"http://data.parliament.uk/resources/995551","Department for Digital, Culture, Media and Sport","false","2018-10-31","<p>As of end of October 2018, approximately 170 individuals were either participating or had been identified to take part in the seven initiatives supported through the Cyber Skills Immediate Impact Fund (CSIIF) pilot. These initiatives are ongoing and have not yet concluded. The full level of participation and an assessment of employment outcomes will be considered as part of an independent evaluation in 2019.</p><p> </p><p>It is a principle of funding through the National Cyber Security Programme that for national security reasons we are unable to detail individual NCSP funding by department or initiative</p>","Stourbridge","Margot James",,"2018-10-31T17:12:19.16Z","http://data.parliament.uk/resources/995551/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-26","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 October 2018 to Question 182225 on Cybercrime, how many people have benefited from training or employment through the cyber security immediate impact fund; and what the total cost to the public purse of that fund to date is.","false","Biography information for Jo Platt","Leigh","Jo Platt","184409"
"http://data.parliament.uk/resources/994678","Department for Digital, Culture, Media and Sport","false","2018-10-30","<p>The Government’s National Cyber Security Strategy (2016-2021) sets out ambitious policies to protect the UK in cyberspace, backed with £1.9 billion investment.</p><p> </p><p>CyberEssentials provides organisations with protection against a wide variety of the most common cyber attacks. The scheme is managed by the National Cyber Security Centre. It is aimed at enterprise IT and not operations technologies such as telecoms systems. There are alternative schemes that cover the operational side of telecoms companies such as TBEST and Commodity Assured Service for Telecoms (CAS(T)).</p><p> </p><p>Telecommunications companies identified as Operators of Essential Services are required to implement cyber security improvements as a result of the Network Information Systems Directive (NIS Directive). This NIS Directive was transposed into UK domestic legislation in May 2018. The measures that Operators of Essential Services need to implement to comply with the NIS Regulations go beyond the requirements of CyberEssentials.</p>","Stourbridge","Margot James",,"2018-10-30T17:27:41.58Z","http://data.parliament.uk/resources/994678/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-25","Cybersecurity: Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of UK telecoms companies hold a CyberEssentials certicate.","false","Biography information for Jo Platt","Leigh","Jo Platt","183997"
"http://data.parliament.uk/resources/994680","Department for Digital, Culture, Media and Sport","false","2018-10-30","<p>Cyber Essentials provides organisations with protection against a wide variety of the most common cyber attacks. The National Cyber Security Centre does not hold the data on the number of large companies handling citizens data that hold a certificate.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-10-30T17:30:59.823Z","http://data.parliament.uk/resources/994680/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-25","Cybersecurity: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the number of companies handling large amounts of citizens data which hold a CyberEssentials certificate.","false","Biography information for Jo Platt","Leigh","Jo Platt","183998"
"http://data.parliament.uk/resources/994161","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>As stated in the National Cyber Security Strategy, the target is for the majority of commodity products and services available in the UK in 2021 to be more secure because they have their default security settings enabled by default or have security integrated into their design. We want to make the UK one of the safest places in the world to do business and be online. The Code of Practice is a step in that direction, by clarifying for manufacturers what good practice looks like. The sector is evolving and whilst the market continues to develop, DCMS will be working closely with manufacturers, including those that are looking to create new internet-connected consumer products to ensure that security is built into smart devices by design. Currently, we are seeking to achieve buy-in from manufacturers that cover a significant proportion of the UK.</p><p> </p><p>We also recognise the need for regulation that is based on the Code of Practice, and have already commenced work in this space. More information, including the scope of products likely to be covered, will be available in 2019.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-10-29T17:11:50.73Z","http://data.parliament.uk/resources/994161/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Internet: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 October 2018 to Question 179331, for what reason no reference was made in that Answer to any targets the Government has adopted for the uptake of the voluntary code of practice.","false","Biography information for Jo Platt","Leigh","Jo Platt","183431"
