"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129164","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>Following a recent recruitment campaign, one candidate has been offered the role and we will make an announcement in due-course. In the interim period, we have been drawing on the knowledge and experience of the Government Chief Scientific Adviser.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-06-06T15:28:05.407Z","http://data.parliament.uk/resources/1129164/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Ministry of Housing, Communities and Local Government: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for the appointment of a Chief Scientific Adviser; and what steps he is taking to ensure effective scientific advice until that appointment is made.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259206"
"http://data.parliament.uk/resources/1109002","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>The Housing and Planning Act 2016 introduced a range of additional powers to help local authorities tackle rogue landlords and drive up standards. These powers came into effect at different times during the last three years.</p><p><br>It is Government practice to review the impact of legislation within three to five years of implementation. This period allows measures to embed and take effect so that impact can be measured and assessed. We will carry out a review of the measures contained in the Housing and Planning Act 2016 in line with this commitment.</p><p><br>The Government has proactively engaged with local authorities through a series of roadshows and workshops, and is updating and refreshing enforcement guidance for local authorities, to ensure that they are able to utilise their powers to maximum effect.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-04-08T16:24:04.973Z","http://data.parliament.uk/resources/1109002/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he plans to take to assess the effectiveness of provisions in the Housing and Planning Act 2016 related to the private rented sector, including (a) rent repayment orders, (b) civil penalty powers, (c) data sharing between local housing authorities and tenancy deposit schemes, (d) banning orders and (e) the database of rogue landlords; and when he plans to make those assessments.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","239974"
"http://data.parliament.uk/resources/1109003","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>We published the revised National Planning Policy Framework in 2018, setting out national planning policies for supporting high quality communications in England. These include that the planning policies and decisions of local planning authorities should support the expansion of electronic communications networks, such as 5G.</p><p>We have also introduced a range of permitted development rights to support the delivery of mobile infrastructure, including legislating for higher masts in 2016, whilst also protecting local amenity.</p><p>We hope that these measures will be used by industry, alongside proactive engagement with the planning system, to ensure delivery of 5G. However, we will keep planning regulations under review.</p>","North West Hampshire","Kit Malthouse",,"2019-04-08T15:00:06.17Z","http://data.parliament.uk/resources/1109003/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","5G","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of Permitted Development Rights in allowing installation of infrastructure to develop the (a) existing and (b) proposed 5G mobile phone network.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","239975"
"http://data.parliament.uk/resources/1109004","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>A total of up to £447 million will be invested in the Borderlands region, including up to £260 million towards the deal from UK Government; £102 million UK Government investment in Carlisle from the Housing Infrastructure Fund; and £85 million contribution to the deal from Scottish Government. Following the Government’s Spring Statement announcement, we are now working with partners towards a Heads of Terms deal in the coming months. This will set out the specific projects and interventions to be delivered through the deal, based on the local proposals that best drive growth and productivity across the region and represent value for money.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-08T15:08:41.74Z","http://data.parliament.uk/resources/1109004/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","Local Growth Deals: Borderlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what process his Department is using to allocate Borderlands Growth Deal funding; and what progress he has made in allocating that funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","239976"
"http://data.parliament.uk/resources/1088225","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>Successful asylum seekers who are granted refugee status are eligible to be allocated social housing and to receive homelessness assistance. Where they apply for social housing, they will have their housing needs considered on the same basis as other eligible applicants in accordance with the local council’s housing allocation scheme.</p><p>Households moving from Home Office Asylum support comprised 0.2 per cent of new local authority lettings in 2017/18 with less than 200 households.</p><p>Households with a refugee lead tenant comprised 0.8 per cent of new local authority housing lettings in 2017/18 at less than 700 households.</p><p>(Source: CORE lettings data 2017/18)</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-03-21T15:44:51.717Z","http://data.parliament.uk/resources/1088225/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Housing: Refugees","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the ability of local authorities to re-house refugees in respect of the notice period refugees are given to vacate premises.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","232009"
"http://data.parliament.uk/resources/1077759","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>This Government is committed to reducing homelessness and rough sleeping, which is why we have committed over £1.2 billion to tackle it over the spending review period, including the £30 million Rough Sleeping Initiative. We are particularly encouraged that across the 83 Rough Sleeping Initiative areas, rough sleeping numbers have fallen by almost a fifth. In just a few short months since the funding was announced, councils have used the investment to create an additional 1,750 beds and 500 rough sleeping support staff – this means there are more people in warm beds tonight as a direct result of government funding.</p><p>Newcastle has been allocated over £2 million, including Flexible Homelessness Support Grant and Preventing Homelessness Trailblazers funding, to help tackle homelessness and rough sleeping.</p><p>Future years funding, from 2020-21 onward, is dependent on Spending Review negotiations. I am therefore not able to clarify at this stage exactly how much funding Newcastle will receive in the future to support this work. However, there are funding opportunities open to all local authorities to bid for in the shorter term, including the Rapid Rehousing Pathway - an initiative to support rough sleepers and those at risk of rough sleeping.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-04T16:15:42.793Z","http://data.parliament.uk/resources/1077759/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-26","Homelessness: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what long-term funding is available for tackling homelessness in Newcastle.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","226105"
"http://data.parliament.uk/resources/1062095","Ministry of Housing, Communities and Local Government","false","2019-02-20","<p>The Local Government Finance Settlement takes into account the impact of student exemptions on local authorities’ income in its funding distribution methodology. The way we allocate funding in future – including how to account for differences in ability to raise local taxes - is being considered by the review of relative needs and resources.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-20T13:46:23.31Z","http://data.parliament.uk/resources/1062095/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-15","Housing: Students","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effect on local authority finances of student accommodation being exempt from council tax and business rates.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","222032"
"http://data.parliament.uk/resources/1061323","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>As the Secretary of State for Housing, Communities and Local Government confirmed to the House on 28 January, we will consult widely on the UK Shared Prosperity Fund (UKSPF). This will allow all interested parties the opportunity to input their views directly to government and ensure the UKSPF works for all places across the UK.</p><p>Final decisions on the quantum and administration of the Fund are due to be made during the comprehensive Spending Review.</p>","Rossendale and Darwen","Jake Berry","221776","2019-02-19T17:22:28.363Z","http://data.parliament.uk/resources/1061323/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-14","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the details of the Shared Prosperity Fund.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","221775"
"http://data.parliament.uk/resources/1061324","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>As the Secretary of State for Housing, Communities and Local Government confirmed to the House on 28 January, we will consult widely on the UK Shared Prosperity Fund (UKSPF). This will allow all interested parties the opportunity to input their views directly to government and ensure the UKSPF works for all places across the UK.</p><p>Final decisions on the quantum and administration of the Fund are due to be made during the comprehensive Spending Review.</p>","Rossendale and Darwen","Jake Berry","221775","2019-02-19T17:22:28.407Z","http://data.parliament.uk/resources/1061324/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-14","UK Shared Prosperity Fund: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who he plans to appoint to administer the Shared Prosperity Fund.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","221776"
"http://data.parliament.uk/resources/1037116","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>Part E of Schedule 1 of the Building Regulations 2010 sets requirements for protection against sound from other parts of the building and adjoining premises. Building Regulations apply that when building work which can involve the construction of a new dwellings and when there is a change of use to a residential purpose. They apply irrespective of whether there is a permitted development right in place under planning legislation.</p><p>Building control bodies, which can be either a local authority or a private sector Approved Inspector, are responsible for checking compliance with Building Regulations’ requirements. If householders think that requirements have not been met, they should raise this with the building control body.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-01-10T14:53:25.13Z","http://data.parliament.uk/resources/1037116/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Housing: Noise","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to (a) property owners and (b) local authorities to enforce minimum building noise insulation standards in (i) new build properties and (ii) conversions; and whether those measures apply to offices converted to residential properties under permitted development rules.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","205915"
