"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216016","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>Ministers and officials have regular meetings with social media platforms on a range of issues, including online bullying and protecting vulnerable people. Details of Ministerial meetings are published quarterly on the GOV.UK website.</p><p> </p>","Gosport","Caroline Dinenage","2020-06-26T15:17:36.423Z","http://data.parliament.uk/resources/1216016/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of social media platforms on protecting vulnerable people with anxiety caused by online bullying when using social media platforms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62434"
"http://data.parliament.uk/resources/1181871","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>Ministers and officials have regular discussions with social media companies on a range of issues, including online bullying. Details of Ministerial meetings are published quarterly on the <a href="https://www.gov.uk/" target="_blank">GOV.UK</a> website.</p>","Gosport","Caroline Dinenage","2020-03-09T14:16:09.253Z","http://data.parliament.uk/resources/1181871/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-02","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with social media companies on tackling online bullying.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23475"
"http://data.parliament.uk/resources/1173631","Department of Health and Social Care","false","2020-02-04","<p>There are no current plans to make laser surgery for snoring routinely available on the National Health Service. Any such technology would need to be assessed by the National Institute for Health and Care Excellence (NICE) before it can be considered for use by the NHS.</p><p>NICE has recommended continuous positive airway pressure devices as a treatment option for adults with moderate or severe symptomatic obstructive sleep apnoea or hypopnoea syndrome, where certain clinical criteria are met.</p><p> </p>","Gosport","Caroline Dinenage","2020-02-04T16:57:29.057Z","http://data.parliament.uk/resources/1173631/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-27","Snoring: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when laser surgery to cure snoring will be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8277"
"http://data.parliament.uk/resources/1173633","Department of Health and Social Care","false","2020-02-04","<p>In July 2019 we published the ‘Carers action plan 2018 to 2020: 1-year progress review’ to demonstrate the progress the Carers Action Plan (CAP) had made so far and plan to publish a final report this summer following the conclusion of the CAP.</p><p>We are committed to continuing to work with all our stakeholders to consider the next steps after the publication of the final report.</p>","Gosport","Caroline Dinenage","2020-02-04T13:44:12.817Z","http://data.parliament.uk/resources/1173633/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-27","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of the Government's Carers action plan 2018 to 2020, published on 5 June 2018; and whether that plan will be extended.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8279"
"http://data.parliament.uk/resources/1173634","Department of Health and Social Care","false","2020-02-04","<p>This information is not held centrally.</p>","Gosport","Caroline Dinenage","2020-02-04T13:49:41.07Z","http://data.parliament.uk/resources/1173634/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-27","Carers: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the extent of take up by GP practices of NHS England's Care for young carers recommendations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8280"
"http://data.parliament.uk/resources/1170236","Department of Health and Social Care","false","2020-01-21","<p>This information is not available in the format requested.</p>","Gosport","Caroline Dinenage","2020-01-21T11:44:46.437Z","http://data.parliament.uk/resources/1170236/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-13","Dementia: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children have been diagnosed with dementia in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2533"
"http://data.parliament.uk/resources/1169140","Department of Health and Social Care","false","2020-01-14","<p>The level of provision of local health services available to patients, including fertility treatment, is, and has been since the 1990s, a matter for local healthcare commissioners. Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services including fertility services that meet the needs of their whole population.</p><p>The Human Fertilisation and Embryology Authority’s guidance for commissioners is a new tool to help them implement the National Institute for Health and Care Excellence (NICE) fertility guidelines.</p><p>The Government’s position is that CCGs should be following the NICE fertility guidelines as part of their National Health Service service offer to local people. On 17 June 2019, the then Parliamentary Under Secretary of State for Mental Health, Inequalities and Suicide Prevention (Jackie Doyle-Price MP) wrote to the Chief Executives of all CCGs in England to promote the guidance and benchmark price, and strongly encourage them to implement the NICE fertility guidelines in full.</p>","Gosport","Caroline Dinenage","2020-01-14T15:33:48.787Z","http://data.parliament.uk/resources/1169140/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-07","Fertility: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support women with fertility problems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","995"
"http://data.parliament.uk/resources/1169162","Department of Health and Social Care","false","2020-01-14","<p>The use of water infusion for colonoscopy in the National Health Service is a clinical decision as to what is the best procedure for the individual patient.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-01-14T15:33:02.49Z","http://data.parliament.uk/resources/1169162/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-07","Colonoscopy: Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, when water infusion for colonoscopy will be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1003"
"http://data.parliament.uk/resources/1169173","Department of Health and Social Care","false","2020-01-14","<p>We have had no discussions with football associations on this issue.</p>","Gosport","Caroline Dinenage","2020-01-14T15:30:23.707Z","http://data.parliament.uk/resources/1169173/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-07","Dementia: Football","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with football associations on former footballers and the diagnosis of dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1011"
"http://data.parliament.uk/resources/1169177","Department of Health and Social Care","false","2020-01-14","<p>Dementia in children is exceptionally rare. If a ‘dementia’ developed during childhood, it is likely to be an inherited disease which would have implications for whether a clear diagnosis of dementia could be made.</p><p>Childhood dementia stems from several different groups of complex neurological diseases such as Niemann-Pick disease type-C, Batten disease and Mucopolysaccharide diseases. In the case of Batten disease for example, it is estimated to affect 25-40 children in England.</p><p>In September 2019, NHS England announced National Health Service funding for the treatment of Batten disease with access to a drug called Cerliponase alfa known to slow down onset and extend the child’s life.</p><p>We continue to implement the 2013 UK Strategy for Rare Diseases which contains 51 high level commitments to improve the lives of those with a rare disease or condition.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-01-14T15:32:28.89Z","http://data.parliament.uk/resources/1169177/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-07","Dementia: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the prevalence of childhood dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1015"
