"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699267","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We closely monitor climatic conditions in Africa - including recent drought conditions in parts of Eastern and Southern Africa, where over 80 million people are experiencing crisis levels of food insecurity. In 2023 the UK was the 4th largest bilateral donor to humanitarian appeals in sub-Saharan Africa. Our programmes in the region are directly tackling food insecurity and poor access to safe water, in order to improve the nutritional and health status of children. The UK is also raising the profile of humanitarian needs with our international partners, maintaining a focus on the need for long-term solutions to climate related crises in the region, including drought.</p>","Lord Benyon",,"2024-04-15T10:50:03.357Z","http://data.parliament.uk/resources/1699267/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","East Africa and Southern Africa: Droughts","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect of the prolonged heatwave and drought on eastern and southern Africa, in particular on children, and what steps they are taking in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3645"
"http://data.parliament.uk/resources/1699268","Foreign, Commonwealth and Development Office","false","2024-04-10","<p>We share UNICEF's assessment that the El Nino phenomenon has contributed to failed rains across Southern Africa, resulting in serious drought in both Zambia and Malawi, which in turn will have a serious impact on children and the most vulnerable. We welcome the swift actions of Presidents Hichilema (Zambia) and Chakwera (Malawi) in declaring a state of national disaster and emergency across Zambia and within 23 out of 28 districts in Malawi.</p><p>In Zambia, the UK is committing to the rapid expansion of the Social Cash Transfer scheme to reduce food insecurity for an additional 6 million people and pivoting our existing nutrition programmes to expand access to treatment. We deployed a UK Humanitarian Stabilisation Operations Team to support the Government of Zambia's drought response coordination. In Malawi, the UK has contributed to the Government's investment into disaster risk financing instruments which will provide an immediate response when triggered. The Malawian Government is currently preparing its own El Nino Response Plan which will outline further international assistance requirements. The UK will continue to monitor the situation closely.</p>","Lord Benyon","HL3648","2024-04-10T11:07:25.527Z","http://data.parliament.uk/resources/1699268/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Malawi: Droughts","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports from UNICEF that the 2023–24 El Niño phenomenon has led to the president of Malawi declaring a state of disaster in 23 out of the 28 districts in the country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3646"
"http://data.parliament.uk/resources/1699269","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The El Niño phenomenon exacerbates regional climate patterns and extreme weather events. Last month, excessive heat caused the temporary closure of some schools in South Sudan. The UK is one of the largest donors to education in South Sudan: we engage closely with the government, UNICEF, and education partners and will monitor the impact of interruptions to education. Our Humanitarian Assistance and Resilience in South Sudan programme has assisted approximately three million people by providing critical life-saving support and helping people to better cope with shocks from conflict, drought and flooding.</p>","Lord Benyon",,"2024-04-15T10:57:06.667Z","http://data.parliament.uk/resources/1699269/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","South Sudan: Droughts","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports from UNICEF that the 2023–24 El Niño phenomenon has led to the closure of schools in South Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3647"
"http://data.parliament.uk/resources/1699270","Foreign, Commonwealth and Development Office","false","2024-04-10","<p>We share UNICEF's assessment that the El Nino phenomenon has contributed to failed rains across Southern Africa, resulting in serious drought in both Zambia and Malawi, which in turn will have a serious impact on children and the most vulnerable. We welcome the swift actions of Presidents Hichilema (Zambia) and Chakwera (Malawi) in declaring a state of national disaster and emergency across Zambia and within 23 out of 28 districts in Malawi.</p><p>In Zambia, the UK is committing to the rapid expansion of the Social Cash Transfer scheme to reduce food insecurity for an additional 6 million people and pivoting our existing nutrition programmes to expand access to treatment. We deployed a UK Humanitarian Stabilisation Operations Team to support the Government of Zambia's drought response coordination. In Malawi, the UK has contributed to the Government's investment into disaster risk financing instruments which will provide an immediate response when triggered. The Malawian Government is currently preparing its own El Nino Response Plan which will outline further international assistance requirements. The UK will continue to monitor the situation closely.</p>","Lord Benyon","HL3646","2024-04-10T11:07:25.58Z","http://data.parliament.uk/resources/1699270/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Zambia: Droughts","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports from UNICEF that the 2023–24 El Niño phenomenon has led to the declaration of a national emergency in Zambia.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3648"
"http://data.parliament.uk/resources/1699271","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We remain a committed donor to Sudan and provided £42.6 million in humanitarian aid to support people there in 2023-2024, including £12.2 million to UNICEF for lifesaving nutrition activities. In this new financial year, UK bilateral ODA to Sudan will nearly double to £89 million. Funding for South Sudan was increased to £7.75 million, which includes £3.5 million for food security in the Maban refugees camps. The lack of humanitarian access continues to make it extremely difficult for humanitarian organisations to provide the necessary levels of assistance. On 8 March, the UN Security Council adopted Resolution 2724, led by the UK, calling for an immediate cessation of hostilities in Sudan during the month of Ramadan and underlining the urgency of humanitarian access. We condemn the fact that the warring parties have not heeded this Resolution.</p>","Lord Benyon",,"2024-04-15T10:59:52.497Z","http://data.parliament.uk/resources/1699271/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Sudan: Malnutrition","2","House of Lords","To ask His Majesty's Government what assessment they have made of the estimate by the General Coordination of Camps for the Displaced and Refugees in Sudan that over 560 children have died from malnutrition during the last 11 months of the war in that country, and of UNICEF’s prediction that 700,000 Sudanese children will suffer severe malnutrition in 2024, and what steps they are taking in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3649"
"http://data.parliament.uk/resources/1699272","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We are concerned by reports of critical vaccine shortages in Darfur. The UK continues to provide support to the health sector in Sudan through the International Committee of the Red Cross (ICRC) and the Sudan Humanitarian Fund (SHF). We are also supporting Gavi, the Vaccine Alliance, in their essential work to improve access to vaccines for the world's most vulnerable children. However, access constraints and insecurity are limiting the ability of partners to deliver in many areas, including Darfur. We continue to work with the UN, other donors and trusted partners to improve and increase the delivery of aid across Sudan. The Minister for Development and Africa met Médecins Sans Frontières (MSF) on the Sudan/Chad border in late March and saw the vital work on vaccinations performed there.</p>","Lord Benyon",,"2024-04-15T11:00:31.107Z","http://data.parliament.uk/resources/1699272/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Darfur: Vaccination","2","House of Lords","To ask His Majesty's Government what assessment they have made of the warning by Médecins Sans Frontières of a critical vaccine shortage in Darfur, and what steps they are taking in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3650"
"http://data.parliament.uk/resources/1699273","Foreign, Commonwealth and Development Office","false","2024-04-16","<p>We continue to support the United Nations World Food Programme (WFP).</p><p>On 20 March, the Foreign Secretary announced that the UK has funded WFP to provide 2,000 tons of food aid, enough to feed 275,000 people in Gaza. This is our largest delivery of aid to Gaza during the current crisis.</p><p>We remain committed to getting humanitarian aid to the people in Gaza who desperately need it, including through UN agencies and British charities.</p>","Lord Ahmad of Wimbledon",,"2024-04-16T14:46:44.91Z","http://data.parliament.uk/resources/1699273/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Gaza: World Food Programme","2","House of Lords","To ask His Majesty's Government what assessment they have made of the World Food Programme's ability to scale up its humanitarian operation in Gaza.","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL3651"
"http://data.parliament.uk/resources/1699275","Ministry of Justice","false","2024-04-11","<p>HM Courts and Tribunals Service anticipate that publication of employment tribunal timeliness data will be at the end of the calendar year.</p>","Lord Bellamy",,"2024-04-11T14:53:56.287Z","http://data.parliament.uk/resources/1699275/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-27","Employment Tribunals Service","2","House of Lords","To ask His Majesty's Government when they expect to resume the publication of timeliness data in respect of employment tribunals.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL3658"
"http://data.parliament.uk/resources/1699277","Department for Environment, Food and Rural Affairs","false","2024-04-10","<p>With regard to access to the countryside, England has a comprehensive network of public rights of way and the public has the ‘right to roam’ over many areas of wild, open countryside. The Countryside and Rights of Way Act 2000 currently provides the public with a right of access to areas of mountain, moor, heath, down, registered common land and coastal margin in England. There are no plans to change this.</p><p> </p><p>The Government recognises the importance of providing access to the outdoors for people’s health and wellbeing and is committed to ensure that everyone lives within 15 minutes’ walk of a green or blue space. As part of this we are completing work on the 2,700 mile King Charles III England Coast Path, and delivering the £16m Access for All programme across our protected landscapes, national trails, forests and the wider countryside to make access to green and blue spaces more inclusive.</p>","Lord Benyon",,"2024-04-10T11:07:11.437Z","http://data.parliament.uk/resources/1699277/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Rights of Way: Scotland","2","House of Lords","To ask His Majesty's Government what assessment they have made of the merits of the Land Reform (Scotland) Act 2003, and the viability of introducing similar provisions for England.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL3660"
"http://data.parliament.uk/resources/1699278","Cabinet Office","false","2024-04-12","<p>The Government is concerned by instances of local authorities and other public bodies pursuing boycotts and divestment activity. These campaigns can undermine community cohesion and are often inconsistent with UK Government foreign policy. Complete details of representations are not held centrally, but we are not aware of representations about specific boycotts from such sources.</p>","Baroness Neville-Rolfe",,"2024-04-12T10:36:05.237Z","http://data.parliament.uk/resources/1699278/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-03-27","Sanctions: Local Government and Public Bodies","2","House of Lords","To ask His Majesty's Government whether they have received any representations from allies at ministerial or ambassadorial level about specific boycotts undertaken by UK local authorities or other public bodies.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL3661"
