"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719765","Department for Education","false","2024-05-24","<p>​There are over 22,000 schools and colleges in England and the vast majority are unaffected by RAAC. Around 1% have confirmed RAAC in some areas of their buildings. There are two schools with confirmed RAAC in the constituency of Enfield North: Ark John Keats Academy and St Ignatius College.</p><p> </p><p>The department is supporting its schools and colleges to keep any disruption to education to an absolute minimum. Every school or college with confirmed RAAC is assigned dedicated support from the department’s team of caseworkers. Each case is unique and schools and colleges are being supported to put in place a bespoke plan based on their circumstances. All schools and colleges with confirmed RAAC are providing full time face-to-face education for all pupils.</p><p>The government has confirmed to schools and colleges, including those in Enfield North, how it will fund them to remove RAAC permanently, either through grants or through the school rebuilding programme (SRP). The longer-term requirements of each school or college will vary depending on the extent of the issue and nature and design of the buildings. Permanently removing RAAC may involve refurbishment of existing buildings or rebuilding affected buildings.</p><p>Schools joining the SRP are prioritised for delivery according to the condition need of their buildings, readiness to proceed, and efficiency of delivery. The department also takes into account the suitability and longevity of the temporary accommodation they are using. The department has committed to responsible bodies that it will confirm when works are expected to start by the end of the summer term.</p><p> </p><p>For schools and colleges receiving grants, the department is working with responsible bodies to support them to agree the scope of works they are procuring. In some cases, this may involve undertaking technical assessments to inform the design of building works and in other cases the removal or RAAC is already underway and will be completed in the coming months.</p>","East Hampshire","Damian Hinds","27448 ; 27449","2024-05-24T10:37:13.1Z","http://data.parliament.uk/resources/1719765/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, how many schools have reinforced autoclaved aerated concrete (RAAC) in Enfield North constituency.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27447"
"http://data.parliament.uk/resources/1719766","Department for Education","false","2024-05-24","<p>​There are over 22,000 schools and colleges in England and the vast majority are unaffected by RAAC. Around 1% have confirmed RAAC in some areas of their buildings. There are two schools with confirmed RAAC in the constituency of Enfield North: Ark John Keats Academy and St Ignatius College.</p><p> </p><p>The department is supporting its schools and colleges to keep any disruption to education to an absolute minimum. Every school or college with confirmed RAAC is assigned dedicated support from the department’s team of caseworkers. Each case is unique and schools and colleges are being supported to put in place a bespoke plan based on their circumstances. All schools and colleges with confirmed RAAC are providing full time face-to-face education for all pupils.</p><p>The government has confirmed to schools and colleges, including those in Enfield North, how it will fund them to remove RAAC permanently, either through grants or through the school rebuilding programme (SRP). The longer-term requirements of each school or college will vary depending on the extent of the issue and nature and design of the buildings. Permanently removing RAAC may involve refurbishment of existing buildings or rebuilding affected buildings.</p><p>Schools joining the SRP are prioritised for delivery according to the condition need of their buildings, readiness to proceed, and efficiency of delivery. The department also takes into account the suitability and longevity of the temporary accommodation they are using. The department has committed to responsible bodies that it will confirm when works are expected to start by the end of the summer term.</p><p> </p><p>For schools and colleges receiving grants, the department is working with responsible bodies to support them to agree the scope of works they are procuring. In some cases, this may involve undertaking technical assessments to inform the design of building works and in other cases the removal or RAAC is already underway and will be completed in the coming months.</p>","East Hampshire","Damian Hinds","27447 ; 27449","2024-05-24T10:37:13.147Z","http://data.parliament.uk/resources/1719766/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what her planned timetable is for completing reinforced autoclaved aerated concrete (RAAC) remedial works in schools in Enfield North constituency.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27448"
"http://data.parliament.uk/resources/1719767","Department for Education","false","2024-05-24","<p>​There are over 22,000 schools and colleges in England and the vast majority are unaffected by RAAC. Around 1% have confirmed RAAC in some areas of their buildings. There are two schools with confirmed RAAC in the constituency of Enfield North: Ark John Keats Academy and St Ignatius College.</p><p> </p><p>The department is supporting its schools and colleges to keep any disruption to education to an absolute minimum. Every school or college with confirmed RAAC is assigned dedicated support from the department’s team of caseworkers. Each case is unique and schools and colleges are being supported to put in place a bespoke plan based on their circumstances. All schools and colleges with confirmed RAAC are providing full time face-to-face education for all pupils.</p><p>The government has confirmed to schools and colleges, including those in Enfield North, how it will fund them to remove RAAC permanently, either through grants or through the school rebuilding programme (SRP). The longer-term requirements of each school or college will vary depending on the extent of the issue and nature and design of the buildings. Permanently removing RAAC may involve refurbishment of existing buildings or rebuilding affected buildings.</p><p>Schools joining the SRP are prioritised for delivery according to the condition need of their buildings, readiness to proceed, and efficiency of delivery. The department also takes into account the suitability and longevity of the temporary accommodation they are using. The department has committed to responsible bodies that it will confirm when works are expected to start by the end of the summer term.</p><p> </p><p>For schools and colleges receiving grants, the department is working with responsible bodies to support them to agree the scope of works they are procuring. In some cases, this may involve undertaking technical assessments to inform the design of building works and in other cases the removal or RAAC is already underway and will be completed in the coming months.</p>","East Hampshire","Damian Hinds","27447 ; 27448","2024-05-24T10:37:13.177Z","http://data.parliament.uk/resources/1719767/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to support schools with reinforced autoclaved aerated concrete (RAAC) in Enfield North constituency.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27449"
"http://data.parliament.uk/resources/1697211","Department for Education","false","2024-03-27","<p>The department does not hold data on how many weapons have been seized in schools.</p><p>The statutory ‘Keeping Children Safe in Education’ (KCSIE) guidance advises schools on creating safe environments. KCSIE is clear that all staff should have an awareness of safeguarding issues that can put children at risk of harm. The ‘Searching, Screening and Confiscation’ Guidance was updated in 2022 to emphasise the importance of the school duty to safeguard and promote the welfare of all pupils and staff. Headteachers, and the staff they authorise, have a statutory power to search a pupil or their possessions, where they have reasonable grounds to suspect that the pupil may have a prohibited item, such as knives or weapons, and confiscate such items.</p><p>The department works across government, and with other partners, on initiatives to prevent serious violence, including knife crime. Over £50 million has been made available to fund specialist support in mainstream and alternative provision schools in the areas where serious violence most affects children and communities. This includes SAFE (‘Support, Attend, Fulfil, Exceed’) taskforces that have been established in ten areas, reaching over 2,100 children as of September 2023. Taskforces are school-led partnerships investing in evidence-based interventions in and around school, such as mentoring and social skills training, that reach children early on, to re-engage them in their education and reduce their involvement in serious violence. To benefit areas outside of the programme, the department has published a supportive guide on school-based interventions, which is available at: <a href="https://www.gov.uk/government/publications/safe-taskforces" target="_blank">https://www.gov.uk/government/publications/safe-taskforces</a>.</p>","Wantage","David Johnston","19494 ; 19495 ; 19496 ; 19497 ; 19498","2024-03-27T14:49:05.357Z","http://data.parliament.uk/resources/1697211/answer","Biography information for David Johnston","60","Education","Education","2024-03-19","Schools: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Education, how many weapons were seized in schools in England in (a) 2018 and (b) 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","19493"
"http://data.parliament.uk/resources/1697212","Department for Education","false","2024-03-27","<p>The department does not hold data on how many weapons have been seized in schools.</p><p>The statutory ‘Keeping Children Safe in Education’ (KCSIE) guidance advises schools on creating safe environments. KCSIE is clear that all staff should have an awareness of safeguarding issues that can put children at risk of harm. The ‘Searching, Screening and Confiscation’ Guidance was updated in 2022 to emphasise the importance of the school duty to safeguard and promote the welfare of all pupils and staff. Headteachers, and the staff they authorise, have a statutory power to search a pupil or their possessions, where they have reasonable grounds to suspect that the pupil may have a prohibited item, such as knives or weapons, and confiscate such items.</p><p>The department works across government, and with other partners, on initiatives to prevent serious violence, including knife crime. Over £50 million has been made available to fund specialist support in mainstream and alternative provision schools in the areas where serious violence most affects children and communities. This includes SAFE (‘Support, Attend, Fulfil, Exceed’) taskforces that have been established in ten areas, reaching over 2,100 children as of September 2023. Taskforces are school-led partnerships investing in evidence-based interventions in and around school, such as mentoring and social skills training, that reach children early on, to re-engage them in their education and reduce their involvement in serious violence. To benefit areas outside of the programme, the department has published a supportive guide on school-based interventions, which is available at: <a href="https://www.gov.uk/government/publications/safe-taskforces" target="_blank">https://www.gov.uk/government/publications/safe-taskforces</a>.</p>","Wantage","David Johnston","19493 ; 19495 ; 19496 ; 19497 ; 19498","2024-03-27T14:49:05.4Z","http://data.parliament.uk/resources/1697212/answer","Biography information for David Johnston","60","Education","Education","2024-03-19","Schools: Knives","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effectiveness of guidance for schools on knife crime.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","19494"
"http://data.parliament.uk/resources/1697213","Department for Education","false","2024-03-27","<p>The department does not hold data on how many weapons have been seized in schools.</p><p>The statutory ‘Keeping Children Safe in Education’ (KCSIE) guidance advises schools on creating safe environments. KCSIE is clear that all staff should have an awareness of safeguarding issues that can put children at risk of harm. The ‘Searching, Screening and Confiscation’ Guidance was updated in 2022 to emphasise the importance of the school duty to safeguard and promote the welfare of all pupils and staff. Headteachers, and the staff they authorise, have a statutory power to search a pupil or their possessions, where they have reasonable grounds to suspect that the pupil may have a prohibited item, such as knives or weapons, and confiscate such items.</p><p>The department works across government, and with other partners, on initiatives to prevent serious violence, including knife crime. Over £50 million has been made available to fund specialist support in mainstream and alternative provision schools in the areas where serious violence most affects children and communities. This includes SAFE (‘Support, Attend, Fulfil, Exceed’) taskforces that have been established in ten areas, reaching over 2,100 children as of September 2023. Taskforces are school-led partnerships investing in evidence-based interventions in and around school, such as mentoring and social skills training, that reach children early on, to re-engage them in their education and reduce their involvement in serious violence. To benefit areas outside of the programme, the department has published a supportive guide on school-based interventions, which is available at: <a href="https://www.gov.uk/government/publications/safe-taskforces" target="_blank">https://www.gov.uk/government/publications/safe-taskforces</a>.</p>","Wantage","David Johnston","19493 ; 19494 ; 19496 ; 19497 ; 19498","2024-03-27T14:49:05.447Z","http://data.parliament.uk/resources/1697213/answer","Biography information for David Johnston","60","Education","Education","2024-03-19","Schools: Knives","1","House of Commons","To ask the Secretary of State for Education, whether she has plans to update guidance for schools on knife crime.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","19495"
"http://data.parliament.uk/resources/1697214","Department for Education","false","2024-03-27","<p>The department does not hold data on how many weapons have been seized in schools.</p><p>The statutory ‘Keeping Children Safe in Education’ (KCSIE) guidance advises schools on creating safe environments. KCSIE is clear that all staff should have an awareness of safeguarding issues that can put children at risk of harm. The ‘Searching, Screening and Confiscation’ Guidance was updated in 2022 to emphasise the importance of the school duty to safeguard and promote the welfare of all pupils and staff. Headteachers, and the staff they authorise, have a statutory power to search a pupil or their possessions, where they have reasonable grounds to suspect that the pupil may have a prohibited item, such as knives or weapons, and confiscate such items.</p><p>The department works across government, and with other partners, on initiatives to prevent serious violence, including knife crime. Over £50 million has been made available to fund specialist support in mainstream and alternative provision schools in the areas where serious violence most affects children and communities. This includes SAFE (‘Support, Attend, Fulfil, Exceed’) taskforces that have been established in ten areas, reaching over 2,100 children as of September 2023. Taskforces are school-led partnerships investing in evidence-based interventions in and around school, such as mentoring and social skills training, that reach children early on, to re-engage them in their education and reduce their involvement in serious violence. To benefit areas outside of the programme, the department has published a supportive guide on school-based interventions, which is available at: <a href="https://www.gov.uk/government/publications/safe-taskforces" target="_blank">https://www.gov.uk/government/publications/safe-taskforces</a>.</p>","Wantage","David Johnston","19493 ; 19494 ; 19495 ; 19497 ; 19498","2024-03-27T14:49:05.493Z","http://data.parliament.uk/resources/1697214/answer","Biography information for David Johnston","60","Education","Education","2024-03-19","Schools: Knives","1","House of Commons","To ask the Secretary of State for Education, what recent discussions she has had with Ofsted on guidance for schools on knife crime.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","19496"
"http://data.parliament.uk/resources/1697215","Department for Education","false","2024-03-27","<p>The department does not hold data on how many weapons have been seized in schools.</p><p>The statutory ‘Keeping Children Safe in Education’ (KCSIE) guidance advises schools on creating safe environments. KCSIE is clear that all staff should have an awareness of safeguarding issues that can put children at risk of harm. The ‘Searching, Screening and Confiscation’ Guidance was updated in 2022 to emphasise the importance of the school duty to safeguard and promote the welfare of all pupils and staff. Headteachers, and the staff they authorise, have a statutory power to search a pupil or their possessions, where they have reasonable grounds to suspect that the pupil may have a prohibited item, such as knives or weapons, and confiscate such items.</p><p>The department works across government, and with other partners, on initiatives to prevent serious violence, including knife crime. Over £50 million has been made available to fund specialist support in mainstream and alternative provision schools in the areas where serious violence most affects children and communities. This includes SAFE (‘Support, Attend, Fulfil, Exceed’) taskforces that have been established in ten areas, reaching over 2,100 children as of September 2023. Taskforces are school-led partnerships investing in evidence-based interventions in and around school, such as mentoring and social skills training, that reach children early on, to re-engage them in their education and reduce their involvement in serious violence. To benefit areas outside of the programme, the department has published a supportive guide on school-based interventions, which is available at: <a href="https://www.gov.uk/government/publications/safe-taskforces" target="_blank">https://www.gov.uk/government/publications/safe-taskforces</a>.</p>","Wantage","David Johnston","19493 ; 19494 ; 19495 ; 19496 ; 19498","2024-03-27T14:49:05.54Z","http://data.parliament.uk/resources/1697215/answer","Biography information for David Johnston","60","Education","Education","2024-03-19","Knives: Crime","1","House of Commons","To ask the Secretary of State for Education, what recent discussions she has had with the Secretary of State for the Home Department on regarding knife crime.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","19497"
"http://data.parliament.uk/resources/1697216","Department for Education","false","2024-03-27","<p>The department does not hold data on how many weapons have been seized in schools.</p><p>The statutory ‘Keeping Children Safe in Education’ (KCSIE) guidance advises schools on creating safe environments. KCSIE is clear that all staff should have an awareness of safeguarding issues that can put children at risk of harm. The ‘Searching, Screening and Confiscation’ Guidance was updated in 2022 to emphasise the importance of the school duty to safeguard and promote the welfare of all pupils and staff. Headteachers, and the staff they authorise, have a statutory power to search a pupil or their possessions, where they have reasonable grounds to suspect that the pupil may have a prohibited item, such as knives or weapons, and confiscate such items.</p><p>The department works across government, and with other partners, on initiatives to prevent serious violence, including knife crime. Over £50 million has been made available to fund specialist support in mainstream and alternative provision schools in the areas where serious violence most affects children and communities. This includes SAFE (‘Support, Attend, Fulfil, Exceed’) taskforces that have been established in ten areas, reaching over 2,100 children as of September 2023. Taskforces are school-led partnerships investing in evidence-based interventions in and around school, such as mentoring and social skills training, that reach children early on, to re-engage them in their education and reduce their involvement in serious violence. To benefit areas outside of the programme, the department has published a supportive guide on school-based interventions, which is available at: <a href="https://www.gov.uk/government/publications/safe-taskforces" target="_blank">https://www.gov.uk/government/publications/safe-taskforces</a>.</p>","Wantage","David Johnston","19493 ; 19494 ; 19495 ; 19496 ; 19497","2024-03-27T14:49:05.587Z","http://data.parliament.uk/resources/1697216/answer","Biography information for David Johnston","60","Education","Education","2024-03-19","Schools: Knives","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications for her policies of the incidence of knife crime on school premises.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","19498"
"http://data.parliament.uk/resources/1689507","Department for Education","false","2024-02-23","<p>The department publishes figures on the number of Education, Health and Care plans at local authority and regional level here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans</a>.</p><p>The statistics are not published at the level of parliamentary constituency. The statistics do not include information about diagnosis and the department does not hold the information requested about children or young people who have cerebral palsy.</p><p> </p>","Wantage","David Johnston",,"2024-02-23T12:16:59.393Z","http://data.parliament.uk/resources/1689507/answer","Biography information for David Johnston","60","Education","Education","2024-02-16","Special Educational Needs: Cerebral Palsy","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children with cerebral palsy have been assigned education, health and care plans in (a) Enfield North constituency, (b) the London Borough of Enfield and (c) London.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","14406"
