"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771639","Department for Business, Energy and Industrial Strategy","false","2017-10-19","<p>The Government is assessing and will respond appropriately in due course.</p>","Watford","Richard Harrington","2017-10-19T14:47:52.563Z","http://data.parliament.uk/resources/771639/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-16","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment that (a) the relevant criteria for hydraulic fracturing consent have been met for the KM8 wellsite in Ryedale, North Yorkshire and (b) it is appropriate to grant hydraulic fracturing consent; and if he will make a statement.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","107816"
"http://data.parliament.uk/resources/771655","Department for Business, Energy and Industrial Strategy","false","2017-10-19","<p>Licensing for marine disposal of sediments around the South Wales coastline is a devolved matter for Natural Resources Wales and the Welsh Government. Nuclear safety and environmental protection are of paramount importance to the UK Government. The UK has a strong regulatory system and companies involved in the civil nuclear industry are required to meet robust standards overseen by independent regulators.</p><p> </p>","Watford","Richard Harrington","2017-10-19T13:41:29.023Z","http://data.parliament.uk/resources/771655/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-16","Hinkley Point C Power Station: South Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with the Welsh Government on minimising any potential effect of radioactive sediment from the Hinkley Point nuclear power plant on the South Wales coastline.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","107973"
"http://data.parliament.uk/resources/771659","Department for Business, Energy and Industrial Strategy","false","2017-10-19","<p>Licensing for marine disposal of sediments around the South Wales coastline is a devolved matter for Natural Resources Wales and the Welsh Government. Nuclear safety and environmental protection are of paramount importance to the UK Government. The UK has a strong regulatory system and companies involved in the civil nuclear industry are required to meet robust standards overseen by independent regulators.</p>","Watford","Richard Harrington","2017-10-19T13:44:56.48Z","http://data.parliament.uk/resources/771659/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-16","Hinkley Point C Power Station: South Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of radioactive sediment from the Hinkley Point nuclear power plant on the South Wales coastline.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","107974"
"http://data.parliament.uk/resources/771660","Department for Business, Energy and Industrial Strategy","false","2017-10-19","<p>Licensing for marine disposal of sediments around the South Wales coastline is a devolved matter for Natural Resources Wales and the Welsh Government. Nuclear safety and environmental protection are of paramount importance to the UK Government. The UK has a strong regulatory system and companies involved in the civil nuclear industry are required to meet robust standards overseen by independent regulators.</p><p><strong> </strong></p>","Watford","Richard Harrington","2017-10-19T13:50:06.123Z","http://data.parliament.uk/resources/771660/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-16","Hinkley Point C Power Station: South Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how he plans to ensure the safety of the South Wales coastline in relation to potential effect of radioactive sediment from the Hinkley Point nuclear power plant.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","107975"
"http://data.parliament.uk/resources/771661","Department for Business, Energy and Industrial Strategy","false","2017-10-19","<p>The European Union has competency for all trade matters that involve the WTO and while we have been closely engaged with the Commission they led all the negotiations and arguments concerning the case regarding Washington State’s support for Boeings Dreamliner.</p>","Watford","Richard Harrington","2017-10-19T16:22:31.437Z","http://data.parliament.uk/resources/771661/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-16","Bombardier: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he and his Cabinet colleagues made to (a) their counterparts in the US Administration and (b) US industry on subsidies provided by Washington State for Boeing's Dreamliner.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","107943"
"http://data.parliament.uk/resources/768856","Department for Business, Energy and Industrial Strategy","false","2017-10-17","<p>We do not have access to the detailed energy supplier information on these specific installations that would enable us to calculate the cost of this particular set of smart meters.</p><p> </p><p>However I can refer the hon. Member to the smart meter roll-out cost-benefit analysis technical annex (<a href="https://www.gov.uk/government/publications/smart-meter-roll-out-gb-cost-benefit-analysis" target="_blank">https://www.gov.uk/government/publications/smart-meter-roll-out-gb-cost-benefit-analysis</a>). This shows the estimated installation cost of smart meters of an electricity only installation is £67, gas only installation is £67 and a dual fuel installation is £107.</p>","Watford","Richard Harrington","2017-10-17T13:15:08.33Z","http://data.parliament.uk/resources/768856/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-11","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 September 2017 to Question 6169, on energy: meters, what estimate he has made of the average cost of installing 460,000 SMETS1 meters.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","107083"
"http://data.parliament.uk/resources/769049","Department for Business, Energy and Industrial Strategy","false","2017-10-16","<p>There is no legal obligation to consult on associated hydraulic fracturing.</p>","Watford","Richard Harrington","2017-10-16T15:44:45.967Z","http://data.parliament.uk/resources/769049/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-11","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to consult (a) Parliament and (b) the public prior to taking decisions on granting hydraulic fracturing consent.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","107214"
"http://data.parliament.uk/resources/768239","Department for Business, Energy and Industrial Strategy","false","2017-10-16","<p>The nature of future arrangements with Euratom and the EU will be subject to negotiation. The scope of these arrangements will determine the impact. Our aim throughout the negotiations with the European Commission will be to maintain our mutually successful civil nuclear cooperation with Euratom and the rest of the world.</p><p> </p>","Watford","Richard Harrington","2017-10-16T16:22:15.067Z","http://data.parliament.uk/resources/768239/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-10","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has undertaken an impact assessment of the cost to the public purse of the UK leaving Euratom.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","106857"
"http://data.parliament.uk/resources/768246","Department for Business, Energy and Industrial Strategy","false","2017-10-16","<p>The Department for Business, Energy and Industrial Strategy estimates of customers on variable tariffs are shown in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>Proportion (%)</p></td><td><p>Number of customers (million)</p></td></tr><tr><td><p>Gas (GB only)</p></td><td><p>63</p></td><td><p>14.2</p></td></tr><tr><td><p>Electricity</p></td><td><p>64</p></td><td><p>17.9</p></td></tr></tbody></table><p> </p><p>Estimates are produced from a survey of the largest energy suppliers, which covers around 83% of the market. This survey collects information on customer numbers by tariff, and BEIS categorises the data as either fixed or variable based on the tariff name supplied. The estimates for variable tariffs shown will also include some customers on non-standard variable tariffs.</p><p>This data is published as part of the quarterly energy price (QEP) statistics which can be found here: <a href="https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-stastics" target="_blank">https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-stastics</a>.</p>","Watford","Richard Harrington","2017-10-16T12:57:51.94Z","http://data.parliament.uk/resources/768246/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-10","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of energy customers who are currently on standard variable tariffs; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107064"
"http://data.parliament.uk/resources/768247","Department for Business, Energy and Industrial Strategy","false","2017-10-16","<p>The Department has received an application for hydraulic fracturing consent for the KM8 wellsite in Ryedale, North Yorkshire.</p><p> </p>","Watford","Richard Harrington","2017-10-16T16:20:52.13Z","http://data.parliament.uk/resources/768247/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-10","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has received an application for hydraulic fracturing consent for the KM8 wellsite in Ryedale, North Yorkshire.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","106966"
