"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167729","Department for Energy and Climate Change","true","2014-12-10","<p><del class="ministerial">Copies of the data requested in Question 215252 have now been placed in the Libraries of the House.</del></p><p><ins class="ministerial">DECC do not produce monthly estimates of retail energy prices.</ins><ins class="ministerial"> </ins></p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-10T13:47:00.763Z","2015-01-08T17:00:29.997Z","http://data.parliament.uk/resources/167729/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167729/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167729/answer/previousversion/32666","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 26 November 2014 to Question 215252, if he will place in the Library a copy of his Department's estimate of retail (a) electricity and (b) gas prices in each month between January 2007 and November 2014.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","216963"
"http://data.parliament.uk/resources/167001","Department for Energy and Climate Change","false","2014-12-08","<p>DECC does not itself estimate traded forward prices for electricity and gas. These prices are provided to us on a commercial basis by Marex Spectron and ICIS Heren for electricity and gas respectively.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-08T14:57:29.27Z",,"http://data.parliament.uk/resources/167001/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167001/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 26 November 2014 to Question 215253, whether his Department produces an estimate of forward prices for electricity and gas prices.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","216665"
"http://data.parliament.uk/resources/166298","Department for Energy and Climate Change","false","2014-12-01","<p>Arrangements between a supplier and a charity for tariffs with an inbuilt charitable commitment are a commercial matter between the supplier and the charity involved.</p>","West Suffolk","Matthew Hancock","2014-12-01T15:44:05.193Z",,"http://data.parliament.uk/resources/166298/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166298/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-26","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department has taken to ensure that energy companies offering tariffs with an inbuilt charitable commitment pay both the additional payment and any interest accumulated to the charity concerned.","false","Biography information for Gordon Banks","Ochil and South Perthshire","Gordon Banks","216039"
"http://data.parliament.uk/resources/166299","Department for Energy and Climate Change","false","2014-12-01","<p>The value of charitable donations made available through each energy tariff with such an arrangement is commercially sensitive information between the supplier and the charity. Neither DECC nor Ofgem collect or hold this information.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-01T15:42:57.333Z",,"http://data.parliament.uk/resources/166299/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166299/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-26","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the value was of charitable donations made through energy bill tariffs in 2013.","false","Biography information for Gordon Banks","Ochil and South Perthshire","Gordon Banks","216040"
"http://data.parliament.uk/resources/166300","Department for Energy and Climate Change","false","2014-12-10","<p>The Department identified if a supplier required upfront non-refundable payments from consumers on credit meters, during the switching process using publically available information provided by each energy supplier.</p><p>Recent research by the Department has revealed that in certain circumstances, including the absence of any consumer credit history, a supplier may request a credit meter customer to pay a refundable security deposit before the switching process. The deposit will be returned to the customer either by cash refund or credit balance added to their energy account after energy bills have been paid on a regular basis over 12 month period.</p>","West Suffolk","Matthew Hancock","2014-12-10T16:29:49.33Z",,"http://data.parliament.uk/resources/166300/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166300/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-26","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 24 November 2014 to Question 214542, what research his Department carried out in determining that no suppliers require an upfront payment from customers on a credit meter.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","216108"
"http://data.parliament.uk/resources/156638","Department for Energy and Climate Change","false","2014-11-26","<p>Wholesale prices reported in Question 198624 represented the average of each days “day ahead” price for electricity and gas over the named months. These are based on market prices provided to us on a commercial basis by Marex Spectron and ICIS Heren for electricity and gas respectively.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-26T14:50:41.603Z",,"http://data.parliament.uk/resources/156638/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156638/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-19","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 11 June 2014 to Question 198624, by which process his Department estimates wholesale (a) electricity and (b) gas prices.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","215253"
"http://data.parliament.uk/resources/156639","Department for Energy and Climate Change","false","2014-11-26","<p>Monthly estimates of wholesale gas and electricity prices will be placed in the Library as requested.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-26T14:51:10.793Z",,"http://data.parliament.uk/resources/156639/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156639/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-19","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 11 June 2014 to Question 198624, if he will place in the Library a copy of his Department's estimate of wholesale (a) electricity and (b) gas prices in each month between January 2007 and November 2014.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","215252"
"http://data.parliament.uk/resources/155852","Department for Energy and Climate Change","false","2014-11-25","<p>This information is publically available from the large energy companies.</p>","West Suffolk","Matthew Hancock","2014-11-25T14:42:11.007Z",,"http://data.parliament.uk/resources/155852/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155852/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-17","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Oral Answer of 6 November 2014, Official Report, column 959, on energy bills, which large energy companies have announced price freezes; and for how long each such company has frozen prices.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","214551"
"http://data.parliament.uk/resources/155877","Department for Energy and Climate Change","false","2014-11-24","<p>The decision to pass on any costs incurred while switching a customer’s supply is a commercial decision for the company. Energy suppliers do not require an upfront payment from customers on a credit meter who are switching to them. Some suppliers will charge if an incoming customer wants to switch from a prepayment meter to a credit meter. The following table shows the energy supply companies that do make such charges and the level of that charge. These suppliers may waive charges for vulnerable consumers or in certain circumstances.</p><table><tbody><tr><td><p><em>Supplier </em></p></td><td><p><em>Charge for gas PPM </em></p></td><td><p><em>Charge for electricity PPM </em></p></td></tr><tr><td><p><strong>Npower</strong></p></td><td><p>£60</p></td><td><p>£60</p></td></tr><tr><td><p><strong>Scottish Power</strong></p></td><td><p>£62.90</p></td><td><p>£45.91</p></td></tr><tr><td><p><strong>SSE</strong></p></td><td><p>£52.00</p></td><td><p>£52.00</p></td></tr><tr><td><p><strong>Co-op</strong></p></td><td><p>£69.02</p></td><td><p>£66.15</p></td></tr><tr><td><p><strong>Ebico</strong></p></td><td><p>£52.00</p></td><td><p>£52.00</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-24T16:39:06.507Z",,"http://data.parliament.uk/resources/155877/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155877/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-17","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether his Department has made an estimate of the (a) number of energy suppliers which require an upfront payment in order to switch to them and (b) cost of such payments.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","214542"
"http://data.parliament.uk/resources/101375","Department for Energy and Climate Change","false","2014-11-04","<p>I have met Ofgem recently to discuss a range of issues related to energy markets.</p>","West Suffolk","Matthew Hancock","2014-11-04T15:45:54.0825756Z",,"http://data.parliament.uk/resources/101375/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101375/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with Ofgem on the pricing structure of the energy industry.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212185"
