"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1175295","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>The music industry is a major success story for the UK. The government recognises the importance of the continued mobility of talented individuals and groups to support cultural and creative cooperation and the continued growth of the sector.</p><p><strong> </strong></p><p>My department continues to engage on a regular basis with representatives from the music industry at both Ministerial and official level, through bilateral meetings, roundtable discussions, written correspondence, industry events and conferences. This includes the government’s trade advisory committees that help inform international trade policy, and at which the music sector is of course represented.</p><p><strong> </strong></p><p>Furthermore, DCMS has facilitated engagement between the sector and other departments in order to ensure that their views are understood at all levels of government.</p><p><strong> </strong></p><p>We value the contributions made by the sector this far, and welcome their involvement going forward.</p><p> </p>","Baroness Barran",,"2020-02-13T16:43:21.197Z","http://data.parliament.uk/resources/1175295/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1175295/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Musicians: Visas","2","House of Lords","Her Majesty's Government, further to the statement by the Minister for Sport, Media and Creative Industries on 21 January (HC Deb, col 56WH) that the Government welcomes the views "of the industry on movement within Europe", how the music industry can share such views.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL735"
"http://data.parliament.uk/resources/1175303","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>The UK’s creative industries deliver around 12 per cent of the UK’s total exports in services, and have grown rapidly in recent years. The government is committed to ensuring this growth continues.</p><p> </p><p>DCMS has engaged extensively with union bodies, artists and cultural organisations to help understand the needs of the creative and cultural sector, including freelancers who make up a significant proportion of people in these sectors.</p><p><strong> </strong></p><p>Recognising the depth of the UK-EU relationship, the UK is seeking reciprocal mobility arrangements with the EU in a defined number of areas. For example, to allow business professionals to provide services, or tourists to continue to travel visa-free. This is in line with the arrangements that the UK might want to offer other close trading partners in future, where they support new and deep trade deals. This is subject to wider negotiations with the EU.</p><p> </p>","Baroness Barran",,"2020-02-06T17:35:17.6Z","http://data.parliament.uk/resources/1175303/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1175303/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Arts: Visas","2","House of Lords","Her Majesty's Government, further to the statement by the Minister for Sport, Media and Creative Industries on 21 January (HC Deb, col 56WH) that “it is essential that free movement is protected for artists post 2020”, how they intend to protect such free movement; and whether such protection will cover freelance workers in other creative and specialist fields.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL736"
"http://data.parliament.uk/resources/1139550","Home Office","false","2019-07-23","<p>The Home Office are not charging for this service, calls to the Settlement Resolution Centre from within the UK will cost the same as dialling any 01 or 02 number.</p><p>The charges will vary depending upon the provider and using landlines or mobiles. Applicants may get free calls to some numbers as part of their call package. We also have an 02 number available for those calling from overseas.</p>","Baroness Williams of Trafford",,"2019-07-23T15:24:02.427Z","http://data.parliament.uk/resources/1139550/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1139550/answer",,,,,"1","Home Office","Home Office","2019-07-16","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what plans they have to make phone calls free of charge for applicants seeking advice from the EU Settlement Scheme Resolution Centres.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL17197"
"http://data.parliament.uk/resources/1137938","Department for Education","false","2019-07-19","<p>Where the Home Office have clear evidence of criminal activity, including illegal immigration, limited data, including a pupil’s address and school details, may be requested from the Department for Education’s (DfE) National Pupil Database (NPD).</p><p>In such cases, the Home Office provide the DfE with the child’s name, gender, date of birth and address (including postcode). The DfE will match this data against the records held on the NPD and, if there is a clear match, they will provide the Home Office with information relating to those individuals.</p><p>This process, and the data shared, is fully documented in the Memorandum of Understanding between the Home Office and DfE. A copy of this agreement is available in the Libraries of both Houses and is attached.</p>","Lord Agnew of Oulton",,"2019-07-19T13:58:00.37Z","http://data.parliament.uk/resources/1137938/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1137938/answer","HL17037_Umbrella_Memorandum_of_Understanding.pdf","HL17037_Umbrella_Memorandum_of_Understanding.pdf","HL17037_PDF","HL17037_PDF","60","Education","Education","2019-07-09","Pupils: Personal Records","2","House of Lords","To ask Her Majesty's Government what criteria are used when reaching decisions on the monthly matching and handovers of school census data about children by the Department for Education (DfE) to the Home Office for immigration enforcement purposes; what algorithms are used by the DfE to process such data; and what is the role of the Secretary of State for Education in making such decisions.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL17037"
"http://data.parliament.uk/resources/1137939","Department for Education","false","2019-07-22","<p>The department collected data on the nationality and country of birth of pupils via the school census for 2 years between autumn 2016 and summer 2018. The data was collected for the purposes of internal educational research, to help the department ensure that all children, wherever they are from, have the best possible education.</p><p> </p><p>The department has so far published 2 (annual) high-level summaries of the pupil nationality, country of birth and proficiency in English data, which have been attached:</p><p><a href="https://www.gov.uk/government/publications/pupil-nationality-country-of-birth-and-proficiency-in-english" target="_blank">https://www.gov.uk/government/publications/pupil-nationality-country-of-birth-and-proficiency-in-english</a>.</p><p><a href="https://www.gov.uk/government/publications/pupil-nationality-country-of-birth-and-proficiency-in-english-2018" target="_blank">https://www.gov.uk/government/publications/pupil-nationality-country-of-birth-and-proficiency-in-english-2018</a>.</p><p> </p><p>This data has not been shared externally with third parties, including other government departments.</p>","Lord Agnew of Oulton",,"2019-07-22T11:42:03.3Z","http://data.parliament.uk/resources/1137939/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1137939/answer","HL17038_Summary_Report_2017.pdf ; HL17038_Summary_Report_2018.pdf","HL17038_Summary_Report_2017.pdf ; HL17038_Summary_Report_2018.pdf","HL17038_PDF ; HL17038_PDF","HL17038_PDF ; HL17038_PDF","60","Education","Education","2019-07-09","Schools: Census","2","House of Lords","To ask Her Majesty's Government how nationality and country-of-birth data have been used by (1) the Department for Education, and (2) any other third party, since their collection from schoolchildren between October 2016 and June 2018.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL17038"
"http://data.parliament.uk/resources/1083762","Department for Education","false","2019-03-21","<p>The contract for drafting the model music curriculum is worth £4,500. The tender document is attached.</p>","Lord Agnew of Oulton","HL14326","2019-03-21T12:01:17.957Z","http://data.parliament.uk/resources/1083762/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1083762/answer","HL_14325_HL14326_Tender_Document_Model_Music_Curriculum_Drafter.pdf","HL_14325_HL14326_Tender_Document_Model_Music_Curriculum_Drafter.pdf","HL_14325_HL14326_Tender_Document_Model_Music_Curri","HL_14325_HL14326_Tender_Document_Model_Music_Curri","60","Education","Education","2019-03-07","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government whether details of the tender for the new model music curriculum will be published.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL14325"
"http://data.parliament.uk/resources/1083763","Department for Education","false","2019-03-21","<p>The contract for drafting the model music curriculum is worth £4,500. The tender document is attached.</p>","Lord Agnew of Oulton","HL14325","2019-03-21T12:01:18.033Z","http://data.parliament.uk/resources/1083763/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1083763/answer","HL_14325_HL14326_Tender_Document_Model_Music_Curriculum_Drafter.pdf","HL_14325_HL14326_Tender_Document_Model_Music_Curriculum_Drafter.pdf","HL_14325_HL14326_Tender_Document_Model_Music_Curri","HL_14325_HL14326_Tender_Document_Model_Music_Curri","60","Education","Education","2019-03-07","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government how much the Associated Board of the Royal Schools of Music will receive for the tender to write the new model music curriculum.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL14326"
"http://data.parliament.uk/resources/1082408","Department for Education","false","2019-03-15","<p>Three organisations were invited to bid for the contract to draft the model music curriculum; the Associated Board of the Royal Schools of Music (ABRSM), the Incorporated Society of Musicians, and Music Mark. ABRSM made an application, the other two organisations did not bid.</p>","Lord Agnew of Oulton",,"2019-03-15T14:29:36.983Z","http://data.parliament.uk/resources/1082408/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1082408/answer",,,,,"60","Education","Education","2019-03-05","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government which organisations were (1) asked to, and (2) did, bid for the contract to draft the new model music curriculum.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL14245"
"http://data.parliament.uk/resources/1078966","Department for Education","false","2019-03-08","<p>It is the role of schools to deliver the curriculum. Music education hubs were established to drive up the quality and consistency of music education across the country, and to that end are funded to work with children in all state-funded schools in England. This means that hubs work with all schools, including academies and free schools, to meet local needs, at the same time as ensuring that all children experience high quality music education. The roles and responsibilities of schools and music education hubs are detailed in the national plan for music education, attached, which the department has committed to refreshing for 2020 and beyond.</p>","Lord Agnew of Oulton",,"2019-03-08T14:53:34.77Z","http://data.parliament.uk/resources/1078966/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1078966/answer","HL14088_the_importance_of_music.pdf","HL14088_the_importance_of_music.pdf","HL14088_the_importance_of_music","HL14088_the_importance_of_music","60","Education","Education","2019-02-27","Music: Education","2","House of Lords","To ask Her Majesty's Government whether they will clarify the roles and responsibilities of (1) schools, and (2) music education hubs, with regard to the delivery of music education.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL14088"
"http://data.parliament.uk/resources/1064598","Home Office","false","2019-03-06","<p>The EU Settlement Scheme provides a simple, streamlined process for resident EU citizens and their family members to obtain the UK immigration status which they will need in order to remain here permanently.</p><p>Continuity of UK residence for settled or pre-settled status will be established, where possible, by automated checks of employment and benefits records, if the applicant chooses to provide their National Insurance number. This will minimise the extent to which applicants need to provide documentary evidence of residence. Where they do, a wide range of documents can be used, as set out in the guidance at:<br> https://www.gov.uk/guidance/eu-settlement-scheme-evidence-of-uk-residence</p><p>The applicant can prove their identity remotely through the identity verification app which has been developed for the scheme and which can also be accessed at what will be a wide range of locations across the UK. From the full opening of the scheme by 30 March 2019, they will also be able to post their identity document to the Home Office to have this checked and returned to them as soon as possible.</p><p>In respect of criminality, applicants aged 18 or over are required to provide information about previous criminal convictions in the UK and overseas, and are only required to declare past criminal convictions which appear in their criminal record in accordance with the law of the State of conviction at the time of the application. All applications are subject to a check against the Police National Computer.</p>","Baroness Williams of Trafford",,"2019-03-06T17:22:41.483Z","http://data.parliament.uk/resources/1064598/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1064598/answer",,,,,"1","Home Office","Home Office","2019-02-20","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 14 February (HL Deb, col 1934), what is the minimum necessary documentation required from EU citizens applying for settled status in order to (1) prove residency, and over what period; (2) prove identity; and (3) prove the absence of criminal convictions.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL13917"
