"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697398","Department for Education","false","2024-03-25","<p>In March 2024, the department announced an additional £1.1 billion in the 2024/25 financial year to support schools and local authorities with the increased Teachers’ Pension Scheme employer contribution rate. This additional funding will be distributed in 2024/25 via the new teachers’ pension employer contribution grant (TPECG) 2024.</p><p> </p><p>The department is providing additional funding through the TPECG 2024 to local authorities in respect of teachers categorised as centrally employed on the schools’ workforce census 2023. The department expects local authority-based Music Hub teachers to be recorded on the schools’ workforce census, and so to be in scope for this grant.</p><p> </p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non-local authority hubs for the current academic year, until August 2024, and officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-25T13:15:41.827Z","http://data.parliament.uk/resources/1697398/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1697398/answer",,,,,"60","Education","Education","2024-03-20","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the potential impact of ending funding for employers' contributions to the teachers' pension scheme for music teachers employed by music hubs unattached to schools on costs to the public purse.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19580"
"http://data.parliament.uk/resources/1697403","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The Prime Minister and Foreign Secretary have pressed the urgency of getting significantly more aid into Gaza to alleviate the desperate situation with Israeli counterparts.</p><p>We are calling on Israel to increase access for aid through land routes, scale up the Jordan corridor with a streamlined screening and delivery process, open a crossing in northern Gaza (Karni, Erez or a new crossing point), fully open Ashdod Port for aid delivery and increase screening capacity at Kerem Shalom and Nitzana to seven days a week and extended hours.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-25T17:11:50.447Z","http://data.parliament.uk/resources/1697403/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1697403/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his Israeli counterpart on Israel’s (a) policy on determining what aid is allowed into Gaza and (b) compliance with international humanitarian law on the entry of goods for the civilian population in Gaza.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","19633"
"http://data.parliament.uk/resources/1697407","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>The Department has not made (actual) assessments of the impact of the design and manufacture of textiles on environmental microplastic pollution. Defra recently funded a project to develop and validate methods to detect, quantify and characterise microplastics and microplastic fibres from textiles used in clothing in rivers and their sediments. The techniques were tested on urban and rural rivers, and it was found higher levels of microplastics were present in the urban river.</p><p> </p><p>Defra provided grant funding of £860000 to WRAP's Textiles 2030, which began in 2021. The programme brings together brands &amp; retailers representing more than 62% of all clothing placed on the UK market to drive industry collaboration on circular design, circular business models, (resale, rental, subscription, repair, recycling) and closing the loop on materials (recycling).</p>","Keighley","Robbie Moore",,"2024-03-25T15:47:55.903Z","http://data.parliament.uk/resources/1697407/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1697407/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-20","Microplastics: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the extent of the impact of the (a) design and (b) manufacture of textiles on microplastic pollution.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","19564"
"http://data.parliament.uk/resources/1697408","Department of Health and Social Care","false","2024-03-28","<p>The Federated Data Platform will allow the National Health Service to make better use of data to improve outcomes for patients, including reducing waits and discharging people quicker from hospital.</p><p>45 organisations who participated in the NHS England pilot, broken down into 42 trusts, two integrated care boards, and the City Healthcare Partnership Community Interest Company, have begun to transition into the Federated Data Platform, in a sequence of waves scheduled between March and May 2024. NHS England aims for all trusts and integrated care boards who wish to use the platform to do so within the next three years.</p>","Pendle","Andrew Stephenson",,"2024-03-28T13:22:20.503Z","http://data.parliament.uk/resources/1697408/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697408/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1697408/answer/previousversion/25897","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-20","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of when data will be placed into the federated data platform for NHS trusts and integrated care systems.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","19562"
"http://data.parliament.uk/resources/1697416","Department for Science, Innovation and Technology","false","2024-03-25","<p>The new Future Technology Research &amp; Innovation (Government Authorised Exchange) visa scheme is expected to go live on 4 April 2024, which the Home Office announced in their Statement of Changes to the Immigration Rules laid in Parliament on 14 March. This visa scheme will allow sponsored researchers and interns to come to the UK to work in eligible organisation in the areas of the Government’s five critical technologies (AI, engineering biology, future telecommunications, semiconductors, and quantum technologies).</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-25T09:29:23.883Z","http://data.parliament.uk/resources/1697416/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1697416/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-20","Artificial Intelligence: Migrant Workers","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 11 March 2024 to Question 17194 on Artificial Intelligence: Migrant Workers, when the new dedicated visa scheme will be operational.","false","Biography information for Peter Kyle","Hove","Peter Kyle","19651"
"http://data.parliament.uk/resources/1697418","Department for Work and Pensions","false","2024-03-25","<p>As part of its Modernisation Programme, CMS continues to improve how it communicates with customers and how customers access its service. When a customer first applies for CMS they are enrolled on the online service which provides them the ability to update their information and request changes 24 hours a day, 7 days a week. The majority of our customers make use of these online services to effectively meet their needs every day, though we are actively engaged in improving the service further and increasing customer take up.</p><p> </p><p>We recognise some customers need alternative methods to contact us or choose to call us, and on occasion call wait times on our inbound phone lines can be longer than we would like. Speed to answer is continually reviewed throughout the working day and operational resource is regularly reviewed and flexed to minimise excessive wait times.</p><p> </p><p>Over the coming year we will increase customer education on what can be raised and progressed using our online services and encourage more customers to make use of this as the primary channel for their CMS enquiries. This will help protect our inbound phones lines for our customers that need to access our service in this way and reduce the wait time they experience.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-25T16:48:16.9Z","http://data.parliament.uk/resources/1697418/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1697418/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce call waiting times to the child maintenance service; and whether he has made a recent assessment of the adequacy of call handling times by that service.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","19632"
"http://data.parliament.uk/resources/1697419","Department for Science, Innovation and Technology","false","2024-03-26","<p>No. Due diligence is sometimes carried out by officials, at specific times, for example appointments made directly by DSIT, consistent with standard cross-government approaches.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-26T17:48:20.933Z","http://data.parliament.uk/resources/1697419/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1697419/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-20","UK Research and Innovation: Social Media","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to Q1 of the oral evidence given to the House of Lords Science and Technology Select Committee on 12 March 2024, whether her Department (a) monitors and (b) records political statements made on social media by UKRI board members.","false","Biography information for Peter Kyle","Hove","Peter Kyle","19652"
"http://data.parliament.uk/resources/1697429","Ministry of Defence","false","2024-03-26","<p>The number of Full Time Equivalent (FTE) employed within the A400 and Voyager, Air ISTAR, Air Transport, Multi Mission and Strategic Planning delivery teams in each Financial Year (FY) since 2019 as at 31 March, is detailed in the table below. The figures include civilian and military employees and workforce substitutes.</p><p> </p><p>Figures for 2023-24 will not be available until the end of the FY.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>A400 and Voyager delivery</strong></p></td><td><p><strong>Strategic Planning</strong></p></td><td><p><strong>Air ISTAR delivery</strong></p></td><td><p><strong>Air Transport delivery</strong></p></td><td><p><strong>Multi Mission delivery</strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>104.7</p></td><td><p>Team did not exist</p></td><td><p>188.9</p></td><td><p>161</p></td><td><p>43.74</p></td></tr><tr><td><p>2019-20</p></td><td><p>110.4</p></td><td><p>18.3</p></td><td><p>186.67</p></td><td><p>181.97</p></td><td><p>45</p></td></tr><tr><td><p>2020-21</p></td><td><p>109.5</p></td><td><p>20.5</p></td><td><p>180.73</p></td><td><p>157.92</p></td><td><p>55.5</p></td></tr><tr><td><p>2021-22</p></td><td><p>151.4</p></td><td><p>18.3</p></td><td><p>164.15</p></td><td><p>168.65</p></td><td><p>74.2</p></td></tr><tr><td><p>2022-23</p></td><td><p>177.6</p></td><td><p>16.9</p></td><td><p>143.86</p></td><td><p>165.9</p></td><td><p>80.18</p></td></tr></tbody></table><p> </p><p> </p>","South Suffolk","James Cartlidge","19543 ; 19544 ; 19546 ; 19547","2024-03-26T16:47:13.47Z","http://data.parliament.uk/resources/1697429/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1697429/answer",,,,,"11","Defence","Defence","2024-03-20","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people were employed in the A400M and Voyager Team at Defence Equipment and Support on average in each year from 2019 to 2024 as of 20 March.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19545"
"http://data.parliament.uk/resources/1697431","Ministry of Defence","false","2024-03-26","<p>The number of Full Time Equivalent (FTE) employed within the A400 and Voyager, Air ISTAR, Air Transport, Multi Mission and Strategic Planning delivery teams in each Financial Year (FY) since 2019 as at 31 March, is detailed in the table below. The figures include civilian and military employees and workforce substitutes.</p><p> </p><p>Figures for 2023-24 will not be available until the end of the FY.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>A400 and Voyager delivery</strong></p></td><td><p><strong>Strategic Planning</strong></p></td><td><p><strong>Air ISTAR delivery</strong></p></td><td><p><strong>Air Transport delivery</strong></p></td><td><p><strong>Multi Mission delivery</strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>104.7</p></td><td><p>Team did not exist</p></td><td><p>188.9</p></td><td><p>161</p></td><td><p>43.74</p></td></tr><tr><td><p>2019-20</p></td><td><p>110.4</p></td><td><p>18.3</p></td><td><p>186.67</p></td><td><p>181.97</p></td><td><p>45</p></td></tr><tr><td><p>2020-21</p></td><td><p>109.5</p></td><td><p>20.5</p></td><td><p>180.73</p></td><td><p>157.92</p></td><td><p>55.5</p></td></tr><tr><td><p>2021-22</p></td><td><p>151.4</p></td><td><p>18.3</p></td><td><p>164.15</p></td><td><p>168.65</p></td><td><p>74.2</p></td></tr><tr><td><p>2022-23</p></td><td><p>177.6</p></td><td><p>16.9</p></td><td><p>143.86</p></td><td><p>165.9</p></td><td><p>80.18</p></td></tr></tbody></table><p> </p><p> </p>","South Suffolk","James Cartlidge","19543 ; 19544 ; 19545 ; 19546","2024-03-26T16:47:13.69Z","http://data.parliament.uk/resources/1697431/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1697431/answer",,,,,"11","Defence","Defence","2024-03-20","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people were employed in the Strategic Planning Team at Defence Equipment and Support on average in each year from 2019 to 2024 as of 20 March.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19547"
"http://data.parliament.uk/resources/1697436","Ministry of Defence","false","2024-04-02","<p>The number of Full Time Equivalent (FTE) employed within the International Relations Group in each Financial Year (FY) since 2019 as at 31 March, is detailed in the table below. The figures include civilian and military employees and workforce substitutes.</p><p> </p><p>Figures for 2023-24 will not be available until the end of the FY.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>International Relations Group</strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>13.9</p></td></tr><tr><td><p>2019-20</p></td><td><p>13.3</p></td></tr><tr><td><p>2020-21</p></td><td><p>17.6</p></td></tr><tr><td><p>2021-22</p></td><td><p>26.6</p></td></tr><tr><td><p>2022-23</p></td><td><p>29.4</p></td></tr></tbody></table><p> </p>","South Suffolk","James Cartlidge",,"2024-04-02T14:42:19.543Z","http://data.parliament.uk/resources/1697436/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1697436/answer",,,,,"11","Defence","Defence","2024-03-20","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people were employed in the international relations group in Defence Equipment and Support on average in each year from 2019 as of 20 March 2024.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19552"
