"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132005","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132005/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Clive Betts","2019-06-13","2019-06-13","2019-06-13T17:10:20.430Z","2019-06-13T17:25:43.765Z","Local Government: Audit","1","true","264322","House of Commons","57","true","House of Commons","2019-06-18T13:27:52.397Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the failure of EY to complete local authority audits within the required time limits.","false","2017/19","1","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2017/19 264322",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264322","1","NamedDay"
"http://data.parliament.uk/resources/1132005","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132005/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Clive Betts","2019-06-13","2019-06-13","2019-06-13T17:10:20.430Z","2019-06-18T13:59:05.630Z","Local Government: Audit","1","true","264322","House of Commons","57","true","House of Commons","2019-06-18T13:27:52.397Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the failure of EY to complete local authority audits within the required time limits.","false","2017/19","1","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2017/19 264322","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264322","1","NamedDay"
"http://data.parliament.uk/resources/1131230","2019-06-13","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131230/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Yvonne Fovargue","2019-06-11","2019-06-11","2019-06-11T17:56:19.950Z","2019-06-11T18:06:20.668Z","Council Tax: Arrears","1","true","263136","House of Commons","57","true","House of Commons","2019-06-13T16:33:50.203Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the increase in council tax arrears since 2014.","false","2017/19","1","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","House of Commons Tabled Parliamentary Question 2017/19 263136",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263136","1","Ordinary"
"http://data.parliament.uk/resources/1131230","2019-06-13","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131230/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Yvonne Fovargue","2019-06-11","2019-06-11","2019-06-11T17:56:19.950Z","2019-06-13T17:05:02.988Z","Council Tax: Arrears","1","true","263136","House of Commons","57","true","House of Commons","2019-06-13T16:33:50.203Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the increase in council tax arrears since 2014.","false","2017/19","1","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","House of Commons Tabled Parliamentary Question 2017/19 263136","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263136","1","Ordinary"
"http://data.parliament.uk/resources/1131036","2019-06-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131036/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","2019-06-10","2019-06-10","2019-06-10T22:01:15.180Z","2019-06-10T22:10:34.407Z","Local Government: Shropshire","1","true","262309","House of Commons","57","true","House of Commons","2019-06-17T14:51:29.567Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the additional cost to the public purse of establishing two local authorities in Shropshire.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 262309",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262309","1","Ordinary"
"http://data.parliament.uk/resources/1131036","2019-06-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131036/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","2019-06-10","2019-06-10","2019-06-10T22:01:15.180Z","2019-06-17T15:23:01.758Z","Local Government: Shropshire","1","true","262309","House of Commons","57","true","House of Commons","2019-06-17T14:51:29.567Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the additional cost to the public purse of establishing two local authorities in Shropshire.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 262309","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262309","1","Ordinary"
"http://data.parliament.uk/resources/1131037","2019-06-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131037/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","2019-06-10","2019-06-10","2019-06-10T22:01:17.483Z","2019-06-10T22:10:36.536Z","Local Government: Cost Effectiveness","1","true","262310","House of Commons","57","true","House of Commons","2019-06-17T14:52:13.967Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential efficiency savings of merging local authorities.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 262310",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262310","1","Ordinary"
"http://data.parliament.uk/resources/1131037","2019-06-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131037/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","2019-06-10","2019-06-10","2019-06-10T22:01:17.483Z","2019-06-17T15:24:06.694Z","Local Government: Cost Effectiveness","1","true","262310","House of Commons","57","true","House of Commons","2019-06-17T14:52:13.967Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential efficiency savings of merging local authorities.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 262310","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262310","1","Ordinary"
"http://data.parliament.uk/resources/1131038","2019-06-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131038/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","2019-06-10","2019-06-10","2019-06-10T22:01:20.143Z","2019-06-10T22:10:38.625Z","Telford and Wrekin Council","1","true","262311","House of Commons","57","true","House of Commons","2019-06-17T15:26:52.537Z","To ask the Secretary of State for Housing, Communities and Local Government, what the per capita funding is for Telford and Wrekin Council.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 262311",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262311","1","Ordinary"
"http://data.parliament.uk/resources/1131038","2019-06-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131038/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Daniel Kawczynski","2019-06-10","2019-06-10","2019-06-10T22:01:20.143Z","2019-06-17T15:58:01.574Z","Telford and Wrekin Council","1","true","262311","House of Commons","57","true","House of Commons","2019-06-17T15:26:52.537Z","To ask the Secretary of State for Housing, Communities and Local Government, what the per capita funding is for Telford and Wrekin Council.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 262311","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262311","1","Ordinary"
