"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1109500","Ministry of Defence","false","2019-04-10","<p>The information requested will take time to collate and I will write to the hon. Member when this has been completed.</p>","Pudsey","Stuart Andrew","240576","2019-04-10T14:20:07.153Z","http://data.parliament.uk/resources/1109500/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-03","Rosyth Dockyard: Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety incidents were recorded at Rosyth in each of the last 20 years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240575"
"http://data.parliament.uk/resources/1109501","Ministry of Defence","false","2019-04-10","<p>The information requested will take time to collate and I will write to the hon. Member when this has been completed.</p>","Pudsey","Stuart Andrew","240575","2019-04-10T14:20:07.2Z","http://data.parliament.uk/resources/1109501/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-03","Devonport Dockyard: Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety incidents were recorded at Devonport in each of the last 20 years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240576"
"http://data.parliament.uk/resources/1109005","Ministry of Defence","false","2019-04-10","<p>There was no measurable change in the alpha emitting particulate discharge from the Naval Reactor Test Establishment (NRTE). There was a measurable increase in the already very low levels of radioactive noble gases discharged; however, all discharges remained well below the levels authorised by the Scottish Environmental Protection Agency. The Shore Test Facility reactor at the NRTE ceased operations in July 2015.</p>","Pudsey","Stuart Andrew",,"2019-04-10T14:18:37.197Z","http://data.parliament.uk/resources/1109005/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-02","Dounreay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Secretary of State for Defence on 6 March 2014, Official Report column 1085, corrected on 11 March 2014, whether there had been a measurable change in the radiation discharge other than the alpha-emitting particulate discharge.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240026"
"http://data.parliament.uk/resources/1109006","Ministry of Defence","false","2019-04-10","<p>In each of the last ten years of operation (from 2006 to 2015), no nuclear safety incidents have been recorded at the nuclear reactor test establishment at Dounreay.</p><p>The Ministry of Defence is using the definition of an &quot;incident&quot; as that meeting Level 1 of the International Nuclear and Radiological Event Scale (INRS). The International Atomic Energy Agency established the INRS as an international standard to define the severity of nuclear accidents.</p>","Pudsey","Stuart Andrew",,"2019-04-10T16:22:54.613Z","http://data.parliament.uk/resources/1109006/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-02","Dounreay","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety incidents were recorded in each of the last ten years of operation of the naval reactor test establishment at Dounreay.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240027"
"http://data.parliament.uk/resources/1109116","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>The Government has not issued guidance to local authorities on freedom of information (FOI) requests on preparations for leaving the European Union. It has provided guidance to members of local resilience forums who had received FOI queries on no deal planning<em>.</em></p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-08T16:13:06.603Z","http://data.parliament.uk/resources/1109116/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","Local Government: Freedom of Information","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance he has provided to local authorities on responding to freedom of information requests on preparations for the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240028"
"http://data.parliament.uk/resources/1109117","Department of Health and Social Care","false","2019-04-08","<p>The Freedom of Information Act 2000 provides a right of access to a wide range of information held by public sector organisations, including Government departments, public bodies, health trusts, hospitals and doctors’ surgeries.</p><p> </p><p>The Parliamentary and Public Accountability Agreements Protocols in place between the Department and its arm’s length bodies covers best practice for responding to Freedom of Information (FOI) requests. This includes consulting with the Department where necessary and sets out that the Department’s FOI team will provide informal, impartial advice on relevant legislation and duties.</p>","Wimbledon","Stephen Hammond",,"2019-04-08T13:53:48.57Z","http://data.parliament.uk/resources/1109117/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-02","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance he has provided to health service organisations on responding to freedom of information requests on preparations for the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240029"
"http://data.parliament.uk/resources/1109120","Department of Health and Social Care","false","2019-04-10","<p>The self-assessment exercise referred to related only to non-clinical goods and services received by National Health Service trusts from external suppliers. The Department does not intend to publish the details of this impact assessment, as it contains supplier specific information that is considered to be commercially confidential.</p>","Wimbledon","Stephen Hammond",,"2019-04-10T10:33:43.507Z","http://data.parliament.uk/resources/1109120/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-02","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the impact assessments on the UK leaving the EU that he instructed NHS trusts to carry out in October 2018.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240030"
"http://data.parliament.uk/resources/1109171","Ministry of Defence","false","2019-04-09","<p>The information on how many notices were issued and their locations is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p>Notice to Mariners can be found on The United Kingdom Hydrographic Office website at the following link:</p><p> </p><p><a href="https://www.ukho.gov.uk/nmwebsearch/" target="_blank">https://www.ukho.gov.uk/nmwebsearch/</a>.</p><p> </p><p>The Army works in conjunction with Highways England to ensure that traffic disruption caused by military activity is kept to a minimum. If members of the public wish to check their route to identify any traffic disruptions they can do so via Traffic England: http://www.trafficengland.com, Traffic Scotland: http://www.trafficscotland.org or Traffic Wales: <a href="https://traffic.wales/" target="_blank">https://traffic.wales/</a></p><p> </p><p>Notice to Airmen procedures are well established and details can be found on the Civil Aviation Authority website at the following link:</p><p> </p><p><a href="http://www.nats-uk.ead-it.com/public/index.php%3Foption=com_content&amp;task=blogcategory&amp;id=166&amp;Itemid=4.html" target="_blank">http://www.nats-uk.ead-it.com/public/index.php%3Foption=com_content&amp;task=blogcategory&amp;id=166&amp;Itemid=4.html</a>.</p><p> </p><p> </p><p>It should be noted that a user name and password is required to allow access.</p><p>The Defence Infrastructure Organisation regularly put out newsletters and guidance on when exercises are taking place, and when the public can and cannot access the training estate. these can be found at the following link:</p><p> </p><p>https://www.gov.uk/search/advanced?group=guidance_and_regulation&amp;page=1&amp;topic=%2Fdefence%2Fdefence-armed-forces-ministry-of-defence-estate-public-access</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-04-09T14:47:46.07Z","http://data.parliament.uk/resources/1109171/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-02","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, what notices his Department issues to civilian transport operators on potential interruptions to schedules as a result of military training exercises; how many notices were issued in each of the last five years; and what the locations were in relation to those notices.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240031"
"http://data.parliament.uk/resources/1105965","Church Commissioners","false","2019-04-01","<p>As of December 2018 the forestry holdings of the Church Commissioners amounted to 103,138 acres across the United Kingdom, United States of America and Australia. The Church Commissioners most recent Annual Report sets out in more detail its timberland investments: <a href="https://www.churchofengland.org/sites/default/files/2018-05/Church%20Commissioners%20Annual%20Report%202017.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2018-05/Church%20Commissioners%20Annual%20Report%202017.pdf</a></p>","Meriden","Dame Caroline Spelman",,"2019-04-01T16:29:05.187Z","http://data.parliament.uk/resources/1105965/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-03-28","Church of England: Forests","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to her oral contribution of 28 March 2019, Official Report on the Archbishop's Council's Strategic Development Fund, if she will publish the forestry holdings of the Church of England.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238374"
