"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/647595","Attorney General","false","2016-12-08","<p>The Law Officers give legal advice to the Government on a range of matters, including on EU issues, and our office provides advice and support to us in that role. I am not able to talk about any legal content of our advice because, by convention, the fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority.</p><p><strong> </strong></p>","South Swindon","Robert Buckland","2016-12-08T09:16:38.473Z","http://data.parliament.uk/resources/647595/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-11-29","Deportation: EU Nationals","1","House of Commons","To ask the Attorney General, whether his office has conducted analysis of the legal implications of deporting EU citizens from the UK after the UK has left the EU.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","55290"
"http://data.parliament.uk/resources/647596","Attorney General","false","2016-12-02","<p>The Government is committed to tackling inequality so that everyone can reach their full potential. That is why we have one of the strongest legal frameworks in the world for tackling discrimination and promoting equality for all. The Rooney rule applies specifically to American Football's National Football League and the Government has no plans to introduce a similar provision in the UK. I am unable to say whether an assessment of legal practicability has been made because, by convention, the fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority.</p>","South Swindon","Robert Buckland","2016-12-02T16:04:41.543Z","http://data.parliament.uk/resources/647596/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-11-29","Recruitment: Equality","1","House of Commons","To ask the Attorney General, if he will make an assessment of the legal practicability of introducing into UK law something similar to Rooney's law in the US; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","55346"
"http://data.parliament.uk/resources/647597","Cabinet Office","false","2016-12-02","<p>I refer the hon. Member to my answer of 15 September 2016 to UIN: 45740.</p>","Ipswich","Ben Gummer","2016-12-02T10:31:21.253Z","http://data.parliament.uk/resources/647597/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-29","Government Departments: Extended Ministerial Offices","1","House of Commons","To ask the Minister for the Cabinet Office, which departments have Extended Ministerial Offices; who the members are of each such Extended Offices; and if he will make a statement.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","55310"
"http://data.parliament.uk/resources/647598","Cabinet Office","false","2016-12-02","<p>The Contestable Policy Fund ran from June 2012- June 2015 and is now closed. A full list of projects supported by the CPF can be found on <a href="https://www.gov.uk/guidance/contestable-policy-fund" target="_blank">Gov.uk</a>.</p>","Ipswich","Ben Gummer","2016-12-02T10:30:19.573Z","http://data.parliament.uk/resources/647598/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-29","Policy","1","House of Commons","To ask the Minister for the Cabinet Office, which projects are currently commissioned for external policy advice (a) from the Ministerial Contestable Policy Fund and (b) by any other means; and if he will make a statement.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","55311"
"http://data.parliament.uk/resources/647599","Cabinet Office","false","2016-12-02","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","Ipswich","Ben Gummer","2016-12-02T11:07:15.757Z","http://data.parliament.uk/resources/647599/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-29","Government Departments","1","House of Commons","To ask the Minister for the Cabinet Office, which departments have held board meetings (a) with and (b) without their Secretary of State or ministerial head in attendance since 13 July 2016; what the date was of all such meetings; who attended each such meeting; and if he will make a statement.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","55312"
"http://data.parliament.uk/resources/647600","HM Treasury","false","2016-12-02","<p>The government has established a National Productivity Investment Fund (NPIF) to provide £23bn of additional spending between 2017/18 and 2021/22. Every penny spent by the UK government is explicitly earmarked for areas that are critical to boosting productivity: economic infrastructure (transport and digital communications), Research and Development (R&amp;D), and housing.</p><p> </p><p>Further details about specifically how and where this money will be invested will be set out by the relevant departments and agencies in due course.</p><p> </p><p>Where spending on measures within the NPIF does not extend to Scotland, Wales or Northern Ireland, the devolved administrations will receive funding through the Barnett formula in the usual way.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-12-02T11:07:10.117Z","http://data.parliament.uk/resources/647600/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-29","National Productivity Investment Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much of the National Productivity Investment Fund money will be spent in each NUTS 1 region.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","55307"
"http://data.parliament.uk/resources/647601","HM Treasury","false","2016-12-02","<p>The National Productivity Investment Fund will be administered by HM Treasury in collaboration with relevant departments and expert bodies, as set out in paragraph 3.9 of the Autumn Statement.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-12-02T11:09:24.197Z","http://data.parliament.uk/resources/647601/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-29","National Productivity Investment Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many full-time equivalent staff will be employed in administering the National Productivity Investment Fund; and how many such staff will be employed in each NUTS 1 region.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","55308"
"http://data.parliament.uk/resources/647602","HM Treasury","false","2016-12-06","<p>In line with the practice of successive administrations, details of ministerial discussions are not routinely disclosed.</p>","Battersea","Jane Ellison","2016-12-06T14:09:22.343Z","http://data.parliament.uk/resources/647602/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-29","Air Passenger Duty: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 28 November 2016 to Question 53935, on which occasions since his appointment he has discussed reducing air passenger duty with the Northern Ireland Executive.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","55297"
"http://data.parliament.uk/resources/647603","HM Treasury","false","2016-12-07","<p>The Treasury does not hold any information on the number of money service businesses which have had their business bank accounts withdrawn by banks in 2014-15 and 2015-16.</p><p>Whether to withdraw a business bank account is ultimately a commercial decision for a bank. The government continues to work with both banks and money service businesses to promote understanding of their regulatory obligations and to encourage them to take a risk-based approach in their activities, to ensure that the measures they take are effective and proportionate to the risk they face.</p>","Brighton, Kemptown","Simon Kirby","2016-12-07T11:16:42.627Z","http://data.parliament.uk/resources/647603/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-29","Money Service Businesses: Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the number of money service businesses which have had their business bank accounts withdrawn by banks in 2014-15 and 2015-16; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","55291"
"http://data.parliament.uk/resources/647604","Department for International Trade","false","2016-12-07","<p>The £15 million for Northern Powerhouse Trade Missions has been allocated across four years, 2016–2020. Ten trade missions are planned or have been conducted this year and we expect a similar number in the coming two years.</p>","Wyre Forest","Mark Garnier","2016-12-07T11:54:54.673Z","http://data.parliament.uk/resources/647604/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-11-29","Regional Planning and Development: North of England","1","House of Commons","To ask the Secretary of State for International Trade, with reference to page 9 of the Northern Powerhouse Strategy, published in November 2016, how the £15 million for Northern Powerhouse trade missions has been allocated.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","55282"
