"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137376","Department for International Trade","false","2019-07-17","<p>There are currently 26 appointed Trade Envoys and details are attached.</p><p> </p>","Viscount Younger of Leckie",,"2019-07-17T14:05:19.367Z","http://data.parliament.uk/resources/1137376/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1137376/answer","HL16983.docx","Prime Minister’s Trade Envoys","202","International Trade","International Trade","2019-07-08","Trade Promotion","2","House of Lords","To ask Her Majesty's Government which trade envoys are currently in post, broken down by (1) the countries or groups of countries to which they are assigned, and (2) the date of their appointment.","false","Biography information for Lord Grocott","Lord Grocott","HL16983"
"http://data.parliament.uk/resources/1137397","Department for International Trade","false","2019-07-15","<p>We welcome the news of political conclusion between the EU and Mercosur on a Free Trade Agreement. As a global champion of trade, the UK has been a strong advocate for these negotiations. The UK has longstanding positive bilateral relationships with individual Mercosur countries and we look forward to deepening our trading ties as we leave the EU. We will be working with our Mercosur partners to develop our future trade relationship in due course.</p><p> </p><p>The EU-Mercosur agreement contains a number of ambitious provisions on promoting sustainable development. As we leave the EU, and in line with our international obligations, the Government will continue to ensure a high level of protection of the environment and employees in new trade agreements.</p>","Viscount Younger of Leckie",,"2019-07-15T16:52:43.867Z","http://data.parliament.uk/resources/1137397/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1137397/answer",,,"202","International Trade","International Trade","2019-07-08","Trade Agreements: Mercosur","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure a free trade agreement with the Mercosur trade bloc; and whether any such agreement would include measures to support sustainable growth.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17004"
"http://data.parliament.uk/resources/1137408","Department for International Trade","false","2019-07-17","<p>To achieve a forward-looking Global Britain the Department for International Trade works with both UK and overseas businesses of all sizes to drive an increase in trade. Regional Trade Plans are strategic documents which drive the delivery of our Departmental objectives overseas and have been developed by teams who work regularly with businesses in their regions and in the UK. These views are reflected in regional priorities in the Plans.</p><p> </p><p>We intend to publish a summary of Regional Trade Plans, which will consolidate more detailed internal plans.</p><p> </p>","Viscount Younger of Leckie",,"2019-07-17T14:06:51.073Z","http://data.parliament.uk/resources/1137408/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1137408/answer",,,"202","International Trade","International Trade","2019-07-08","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Fairhead on 23 January (HL12726) and Viscount Younger of Leckie on 4 July (HL16484), whether the Department for International Trade's Regional Trade Plans include recommendations for implementation which reflect the views of the private sector; whether equal consideration is given to the recommendations of small and medium-sized enterprises in addition to those of large organisations; and why they do not currently intend to publish Regional Trade Plans in full.","false","Biography information for Viscount Waverley","Viscount Waverley","HL17015"
"http://data.parliament.uk/resources/1136420","Department for International Trade","false","2019-07-08","<p>The EU-Mercosur trade agreement reached political conclusion on 28 June 2019. This means that we have yet to receive the final text, which would be needed to assess the impacts of the final negotiated outcome, including which commercial sectors would benefit. This text is unlikely to be available for some time since the EU and Mercosur are still finalising the details of the agreement, which will then need to undergo legal review and official translation.</p><p>We welcome the news of political conclusion between the EU and Mercosur on a Free Trade Agreement. As a global champion of trade, the UK has been a strong advocate for these negotiations. The UK has longstanding positive bilateral relationships with individual Mercosur countries and we look forward to deepening our trading ties as we leave the EU. We will be working with our Mercosur partners to develop our future trade relationship in due course.</p>","Viscount Younger of Leckie","HL16871","2019-07-08T16:22:47.843Z","http://data.parliament.uk/resources/1136420/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1136420/answer",,,"202","International Trade","International Trade","2019-07-02","EU External Trade: Mercosur","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of the EU–Mercosur trade agreement; and which commercial sectors in the UK are expected to benefit from this agreement.","false","Biography information for Baroness Crawley","Baroness Crawley","HL16870"
"http://data.parliament.uk/resources/1136421","Department for International Trade","false","2019-07-08","<p>The EU-Mercosur trade agreement reached political conclusion on 28 June 2019. This means that we have yet to receive the final text, which would be needed to assess the impacts of the final negotiated outcome, including which commercial sectors would benefit. This text is unlikely to be available for some time since the EU and Mercosur are still finalising the details of the agreement, which will then need to undergo legal review and official translation.</p><p>We welcome the news of political conclusion between the EU and Mercosur on a Free Trade Agreement. As a global champion of trade, the UK has been a strong advocate for these negotiations. The UK has longstanding positive bilateral relationships with individual Mercosur countries and we look forward to deepening our trading ties as we leave the EU. We will be working with our Mercosur partners to develop our future trade relationship in due course.</p>","Viscount Younger of Leckie","HL16870","2019-07-08T16:22:47.907Z","http://data.parliament.uk/resources/1136421/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1136421/answer",,,"202","International Trade","International Trade","2019-07-02","Trade Agreements: Mercosur","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to seek a trade agreement along similar lines to the EU–Mercosur trade agreement once the UK has departed the EU; if so, whether they have begun any such discussions with Argentina, Brazil, Paraguay and Uruguay; and when they expect any such negotiations to be concluded.","false","Biography information for Baroness Crawley","Baroness Crawley","HL16871"
"http://data.parliament.uk/resources/1135445","Department for International Trade","false","2019-07-11","<p>The Government is carefully considering the implications of the Court of Appeal judgment of 20 June for decision making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners (UAE, Kuwait, Bahrain and Egypt) for possible use in the conflict in Yemen. We disagree with the judgment and are seeking permission to appeal.</p>","Viscount Younger of Leckie",,"2019-07-11T12:00:42.767Z","http://data.parliament.uk/resources/1135445/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1135445/answer",,,"202","International Trade","International Trade","2019-06-27","Arms Trade: Bahrain","2","House of Lords","To ask Her Majesty's Government why they have suspended the issuance of new export licences for the sale of arms to Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL16766"
"http://data.parliament.uk/resources/1134708","Department for International Trade","false","2019-07-09","<p>The Department for International Trade is committed to encouraging trade, investment, and economic growth across the whole of the UK. DIT teams around the world promote investment opportunities across the UK, and through the High Potential Opportunities programme in particular, we showcase those investment opportunities which are overlooked, misunderstood or under-estimated – including Aquaculture in Dorset, sustainable packaging in Great Manchester, and carbon fibre manufacturing in the Tess Valley.</p><p> </p><p>We are open to new ideas that deliver economic advantage to the UK and will consider the proposals put forward by the Centre for Policy Studies as we consider how to take advantage of new freedoms once we have left the European Union.</p>","Viscount Younger of Leckie",,"2019-07-09T12:39:17.937Z","http://data.parliament.uk/resources/1134708/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1134708/answer",,,"202","International Trade","International Trade","2019-06-25","Overseas Trade","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of proposals by the Centre for Policy Studies to establish opportunity zones to increase trade after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16675"
"http://data.parliament.uk/resources/1134329","Department for International Trade","false","2019-07-03","<p>India and the UK already enjoy a strong bilateral trading relationship. Last year overall trade grew by 14% to £20.5bn in comparison to 2017.</p><p> </p><p>The UK-India Joint Economic and Trade Committee (JETCO) allows for Ministerial discussion on our trade interests with the Indian Government. In 2016, both sides agreed to set up a Joint Working Group on Trade reporting to the JETCO with a specific aim of addressing non-tariff trade barriers. Excellent progress is being made in unlocking barriers in specific sectors. We are exploring the expansion of this work, laying the groundwork for an ambitious trading relationship with India in the future.</p>","Viscount Younger of Leckie",,"2019-07-03T16:32:40.87Z","http://data.parliament.uk/resources/1134329/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1134329/answer",,,"202","International Trade","International Trade","2019-06-24","Overseas Trade: India","2","House of Lords","To ask Her Majesty's Government what steps they are taking to advance UK trading relations with India post-Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16614"
"http://data.parliament.uk/resources/1133824","Department for International Trade","false","2019-07-02","<p>The Government disagrees with the Court of Appeal judgment and will be seeking permission to appeal. We are carefully considering the implications of the judgment for decision-making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners, which might be used in the conflict in Yemen.</p><p> </p><p>Arms sales data by region are published annually on GOV.UK.</p><p> </p><p>Additionally, information on export licences issued, refused and revoked, up to 31 December 2018, which includes values declared for Standard Individual Export Licences, is published on GOV.UK.</p><p> </p><p>It should be noted, that licences granted are not necessarily a measure of sales or exports shipped in a given period as they are valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and, in these circumstances, exporters must submit a further application, which can result in an element of double counting.</p><p> </p>","Viscount Younger of Leckie","HL16577","2019-07-02T13:19:32.697Z","http://data.parliament.uk/resources/1133824/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1133824/answer",,,"202","International Trade","International Trade","2019-06-20","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government, following the High Court judgment on 20 June, whether they intend to suspend arms sales to Saudi Arabia immediately on humanitarian grounds.","false","Biography information for Lord Truscott","Lord Truscott","HL16575"
"http://data.parliament.uk/resources/1133826","Department for International Trade","false","2019-07-02","<p>The Government disagrees with the Court of Appeal judgment and will be seeking permission to appeal. We are carefully considering the implications of the judgment for decision-making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners, which might be used in the conflict in Yemen.</p><p> </p><p>Arms sales data by region are published annually on GOV.UK.</p><p> </p><p>Additionally, information on export licences issued, refused and revoked, up to 31 December 2018, which includes values declared for Standard Individual Export Licences, is published on GOV.UK.</p><p> </p><p>It should be noted, that licences granted are not necessarily a measure of sales or exports shipped in a given period as they are valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and, in these circumstances, exporters must submit a further application, which can result in an element of double counting.</p><p> </p>","Viscount Younger of Leckie","HL16575","2019-07-02T13:19:32.74Z","http://data.parliament.uk/resources/1133826/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1133826/answer",,,"202","International Trade","International Trade","2019-06-20","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government what is their assessment of the value of UK arms sales to Saudi Arabia over the last 12 months.","false","Biography information for Lord Truscott","Lord Truscott","HL16577"
