"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156409","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","North West Hampshire","Kit Malthouse","2019-11-05T17:01:38.777Z","http://data.parliament.uk/resources/1156409/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to introduce drug consumption rooms.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5400"
"http://data.parliament.uk/resources/1156416","Home Office","false","2019-11-05","<p>Stop and search helps to seize deadly weapons from our streets and is a vital tool in the fight against violent crime. We fully support the police in their use of this power to tackle serious violence and protect our communities from harm. There were over 9,300 offensive weapons arrests in 2018-19, a 20% increase on the previous year, and the Metropolitan Police Service believe that the increased use of stop and search is helping cut serious injuries among under 25s.</p>","North West Hampshire","Kit Malthouse","2019-11-05T14:17:23.5Z","http://data.parliament.uk/resources/1156416/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the efficacy of police stop and search powers in reducing knife crime.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5402"
"http://data.parliament.uk/resources/1151833","Home Office","false","2019-10-28","<p>The Government has no plans to decriminalise drug possession. It would not eliminate the crime committed by the illicit trade, nor would it address the harms associated with drug dependence and the misery that this can cause to families and communities. The police and criminal justice system nevertheless have a considerable amount of discretion in how they enforce the law and we support them in taking a proportionate approach.</p>","North West Hampshire","Kit Malthouse","2019-10-28T17:07:14.107Z","http://data.parliament.uk/resources/1151833/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Drugs: Decriminalisation","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to launch a consultation on the decriminalisation of drugs for personal use.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4264"
"http://data.parliament.uk/resources/1151027","Home Office","false","2019-10-24","<p>Fire and rescue services have the resources they need to do their important work.</p><p>Operational decisions are for each fire and rescue authority to make as part of the integrated risk management planning process and it is for individual fire and rescue services to make decisions on the number of firefighters they employ.</p>","North West Hampshire","Kit Malthouse","2019-10-24T15:35:30.097Z","http://data.parliament.uk/resources/1151027/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-21","Fire and Rescue Services: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of the number of firefighters.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2666"
"http://data.parliament.uk/resources/1150205","Home Office","false","2019-10-25","<p>How firefighters tackle fires is an operational matter for fire and rescue services. In 2012, responsibility for the creation and maintenance of national operational fire-fighting guidance was transferred to the sector. National Operational Guidance for Incident Command is an essential guide to the safe systems if needed at an incident. National Operational Guidance is considered as national best practice and is regularly reviewed. The sector is currently developing national incident command standards and the NFCC has already issued guidance on simultaneous evacuation. We are also considering a proposal from the National Fire Chiefs Council to develop a research programme on these matters.</p>","North West Hampshire","Kit Malthouse","2019-10-25T11:09:26.273Z","http://data.parliament.uk/resources/1150205/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-16","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to update the research on what steps firefighters should take when facing a fire since the Grenfell Tower fire.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","870"
"http://data.parliament.uk/resources/1147868","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","2019-10-08T16:24:36.367Z","http://data.parliament.uk/resources/1147868/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-02","Domestic Abuse: Older People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help people over the age of 60 experiencing domestic abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","293448"
"http://data.parliament.uk/resources/1137182","Home Office","false","2019-07-10","<p>We will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to the Home Affairs Select Committee.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-10T16:00:48.913Z","http://data.parliament.uk/resources/1137182/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-05","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on compensating people affected by the Windrush scandal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273739"
"http://data.parliament.uk/resources/1136920","Home Office","false","2019-07-09","<p>The Answers stated that all the figures given were from local management information. The statistics are collated from management information held by the UK Central Authority.</p><p>They have not been quality assured to the level of published National Statistics, and as such they should be treated as provisional and therefore subject to change. I can confirm that they are not collected from local government and are held centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-09T14:23:29.863Z","http://data.parliament.uk/resources/1136920/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-04","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answers of 20 June 2019 to Questions 265420, 265421 and 265422 on Extradition: USA, for what reason the figures are collected from local government level and not held centrally.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273322"
"http://data.parliament.uk/resources/1136921","Home Office","false","2019-07-09","<p>As a matter of long-standing policy and practice, we do not disclose whether an extradition request has been made or received until such time as a person is arrested in relation to the request. We therefore cannot provide the total number of extradition requests made by the UK for US citizens in each year since 2014.</p><p>We can however provide the total number of US citizens (including dual nationals) arrested in relation to extradition requests made by the UK to the US since 2014. The figure for 2019 is up to 4 July 2019.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of US citizens arrested</p></td><td><p>Number extradited</p></td><td><p>Number outstanding</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>1</p></td><td><p>- (one request withdrawn)</p></td></tr><tr><td><p>2016</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>2017</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>2019</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-09T14:27:45.943Z","http://data.parliament.uk/resources/1136921/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-04","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many extradition requests have been made by the UK for US citizens in each year since 2014; and how many of those requests were (a) successful and (b) remain outstanding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273323"
"http://data.parliament.uk/resources/1136589","Home Office","false","2019-07-08","<p>We work closely with the employing Departments, the Ministry of Defence, Foreign and Commonwealth office and Department for International Development, to facilitate the arrival of former Afghan interpreters who relocate to the UK. We are continually considering how we can enhance the comprehensive security clearance processes already in place, but for reasons of national security, we cannot provide further on the details of the security clearance process itself.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-08T13:54:34.497Z","http://data.parliament.uk/resources/1136589/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Asylum: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Office, what steps he is taking to expedite security clearance for Afghan interpreters formerly employed by UK Armed Forces in Afghanistan to be relocated to the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272742"
