"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967810","Department for Exiting the European Union ","false","2018-09-19","<p>DExEU was set up as a time-limited department with a clear mandate to carry out a historic task: implement the democratic decision of the British people to leave the EU.</p><p>In keeping with this, the majority of our staff are employed on fixed-term contracts or are loaned from other Government departments, and many have been drawn from Civil Service talent streams.</p><p>Many of those who have left to date have moved on to other government departments because their loan or rotation ended. Only a small minority have actually left the Civil Service.</p><p>The Department for Exiting the European Union now has over 650 staff. The Department continues to recruit the brightest and the best from across the civil service, the wider public sector and the private sector, in a range of professions.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-09-19T12:50:30.543Z","http://data.parliament.uk/resources/967810/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-09-04","Department for Exiting the European Union: Labour Turnover","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the reasons for the level of staff turnover in his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","170261"
"http://data.parliament.uk/resources/909399","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146739 ; 146740 ; 146816 ; 146817 ; 146818 ; 146819 ; 146840 ; 146841 ; 146842","2018-06-04T13:47:07.647Z","http://data.parliament.uk/resources/909399/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings the hon. Member for Wycombe, the Parliamentary Under Secretary of State Steve Baker has held with the policy adviser Shanker Singham since July 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146738"
"http://data.parliament.uk/resources/909400","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146738 ; 146740 ; 146816 ; 146817 ; 146818 ; 146819 ; 146840 ; 146841 ; 146842","2018-06-04T13:47:07.723Z","http://data.parliament.uk/resources/909400/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department was made aware of the meetings that Steve Baker has had with the policy adviser Shanker Singham since July 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146739"
"http://data.parliament.uk/resources/909402","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146738 ; 146739 ; 146816 ; 146817 ; 146818 ; 146819 ; 146840 ; 146841 ; 146842","2018-06-04T13:47:07.77Z","http://data.parliament.uk/resources/909402/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department was made aware of what was discussed at the meetings held between Steve Baker and Shanker Singham that have taken place since July 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146740"
"http://data.parliament.uk/resources/782236","Department for Exiting the European Union","false","2017-11-09","<p>The Department for Exiting the European Union does not have any arm’s-length bodies.</p>","Worcester","Mr Robin Walker",,"2017-11-09T17:08:56.127Z","http://data.parliament.uk/resources/782236/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-01","Department for Exiting the European Union: ICT","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department holds a central list of the IT and digital assets of its arm's-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110726"
"http://data.parliament.uk/resources/765529","Department for Exiting the European Union","false","2017-10-12","<p>The total number of staff will vary from round to round as we deploy the negotiating team best able to work on the issues under negotiation. To do this best we are drawing together expertise from a wide range of departments where there is specific relevant knowledge on the issues to be negotiated.</p><p>Over the last five rounds of negotiations the following Government Departments have had members of staff attend the negotiations in Brussels:</p><ul><li><p>Department for Business, Energy and Industry Strategy,</p></li><li><p>Competition and Markets Authority,</p></li><li><p>Department for Food and Rural Affairs,</p></li><li><p>Department of Health,</p></li><li><p>Department for Work and Pensions,</p></li><li><p>Foreign and Commonwealth Office,</p></li><li><p>Government Legal Service,</p></li><li><p>HM Treasury,</p></li><li><p>HM Revenue and Customs,</p></li><li><p>Home Office,</p></li><li><p>Medicines and Healthcare products Regulatory Agency,</p></li><li><p>Ministry of Justice,</p></li><li><p>Northern Ireland Office,</p></li><li><p>Department for Exiting the European Union.</p></li></ul><p> </p>","Worcester","Mr Robin Walker",,"2017-10-12T16:02:32.5Z","http://data.parliament.uk/resources/765529/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","Civil Servants: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 13 September 2017 to Question 8511, on civil service: secondments, which other departments sent staff to Brussels in any round of negotiations with the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105939"
"http://data.parliament.uk/resources/757517","Department for Exiting the European Union","false","2017-09-13","<p>We have released information on the UK's senior negotiating team on<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620076/Biographies_of_the_Civil_Service_representatives_for_the_negotiations_with_the_EU_.pdf" target="_blank"> Gov.uk</a>. As an indication of the number of civil servants in attendance at negotiations in Brussels, at the second round we had over 90 civil servants in attendance, and for the third round, over 100. The total number of staff will vary from round to round as we deploy the negotiating team best able to work on the issues under negotiation. We are drawing together expertise from a wide range of departments where there is specific relevant knowledge on the issues to be negotiated.</p><p>I can confirm that of the Department for Exiting the European Union staff who attended the negotiations in July and August, none were seconded from outside of Government. We do not hold information on the contractual arrangements of individuals from other Government Departments.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-09-13T11:41:26.703Z","http://data.parliament.uk/resources/757517/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-05","Civil Servants: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants have been sent to Brussels at any point to engage in the detail of the Brexit negotiation talks; and how many of these have been seconded from outside the Government.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8511"
"http://data.parliament.uk/resources/757890","Department for Exiting the European Union ","false","2017-09-11","<p>The UK’s relationship with the EU's agencies upon exit will be evaluated in light of delivering the twelve objectives outlined by the Prime Minister to achieve a deep and special partnership between the UK and the EU. The UK’s future relationship with the EU's decentralised bodies after leaving the EU is a matter for the negotiations.</p><p>Prior to any decisions on establishing new agencies, the Government will, however, always look to minimise disruption and costs, which will include considering alternative options.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-09-11T17:14:47.767Z","http://data.parliament.uk/resources/757890/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-09-05","Government Departments: Arms Length Bodies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many new arm's-length bodies across the whole of government he expects will need to be created when the UK leaves the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8713"
"http://data.parliament.uk/resources/757893","Department for Exiting the European Union ","false","2017-09-13","<p>The Department for Exiting the European Union occupies properties managed by other government departments. It has not received any income from sub-letting property.</p>","Worcester","Mr Robin Walker",,"2017-09-13T11:37:35.897Z","http://data.parliament.uk/resources/757893/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-09-05","Department for Exiting the European Union: Sub-letting","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has received from sub-lets on its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8737"
"http://data.parliament.uk/resources/757897","Department for Exiting the European Union","false","2017-09-13","<p>The Department for Exiting the European Union occupies properties managed by other government departments. It has not paid any letting fees.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-09-13T11:39:57.883Z","http://data.parliament.uk/resources/757897/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-05","Department for Exiting the European Union: Buildings","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has paid in letting fees for its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8775"
