"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58218","Department for Education","false","2014-06-09","<p>The Department for Education does not collect information on the nationality of pupils and students.</p>","Yeovil","Mr David Laws","2014-06-09T13:32:37.248499Z","http://data.parliament.uk/resources/58218/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-04","Pupils: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Education, how many pupils in (a) infant schools, (b) junior schools, (c) secondary schools and (d) sixth form colleges in (i) Liverpool, (ii) the North West and (iii) England are non-UK nationals.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","198909"
"http://data.parliament.uk/resources/50525","Department for Education","false","2014-05-14","<p>Over the last five years, the Department for Education has provided £132,661,000 to the Family Fund to support families who live on the lowest of incomes while caring for disabled or seriously ill children. This includes supporting access to short breaks and respite provision for disadvantaged children, young people and their families. A breakdown of the total amounts awarded by the Department for Education is provided in the table below:</p><table><tbody><tr><td><p>Financial year</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>Total</p></td></tr><tr><td><p>Amount awarded</p></td><td><p>£26,028,000</p></td><td><p>£24,664,000</p></td><td><p>£27,323,000</p></td><td><p>£27,323,000</p></td><td><p>£27,323,000</p></td><td><p>£132,661,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50525/answer","Biography information for Edward Timpson","60","Education","Education","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Education, what funding his Department has provided through the Family Fund to support access to short breaks and respite provision for children, young people and their families experiencing all types of disadvantage in each of the last five years.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","198434"
"http://data.parliament.uk/resources/50593","Department for Education","false","2014-05-14","<p>Special schools funding is not allocated on a per-pupil basis. Special schools funding is part of the overall Dedicated Schools Grant allocated to each local authority to fund their schools' budget. It is for local authorities to determine the individual allocation to schools.</p>","Yeovil","Mr David Laws","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50593/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Education, how much special educational needs funding has been allocated per pupil in special schools in (a) Staffordshire, (b) Birmingham, (c) Wolverhampton and (d) the UK in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","198383"
"http://data.parliament.uk/resources/50449","Department for Education","false","2014-05-14","<p>If an academy trust ceases to operate a state-funded school, the Department for Education would normally identify another academy trust to take responsibility for the academy. Land would be transferred to the new trust – either as a leasehold or freehold. In the unlikely event that an academy closes entirely, my Rt. hon Friend, the Secretary of State for Education, can exercise his powers to protect public land, which include returning former local authority land to the relevant authority or ensuring the land remains in educational use by transferring it to another school.</p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50449/answer","Biography information for Edward Timpson","60","Education","Education","2014-05-09",,"1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 May 2014, Official Report, column 63W, on schools: land, what his policy is on requiring school land which has been transferred to a person involved in the running of an academy to be returned to the local authority should that academy trust cease to operate a state-funded school.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198386"
"http://data.parliament.uk/resources/50482","Department for Education","false","2014-05-14","<p>The Statistical First Release (SFR) ‘Participation in education, training and employment, age 16 to 18' published on 13 March 2014 shows estimates of both the numbers and proportions of 16- and 17-year-olds not in full-time education or in work-based learning (almost exclusively apprenticeships). As well as those not participating in any education or training, the numbers include young people who were in part-time education and/or those undergoing training with a privately-funded training provider. Estimates are not available at sub-national level for 18-year-olds.</p><p>The SFR shows estimates for Suffolk Local Authority, the East of England, and England. The data is not available at parliamentary constituency level nor does an estimate exist that includes Wales.</p><p>The SFR is published online and is available at:</p><p><a href="https://www.gov.uk/government/publications/participation-in-education-training-and-employment-by-16-to-18-year-olds-in-england-end-2012" target="_blank">https://www.gov.uk/government/publications/participation-in-education-training-and-employment-by-16-to-18-year-olds-in-england-end-2012</a></p>","West Suffolk","Matthew Hancock","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50482/answer","Biography information for Matt Hancock","60","Education","Education","2014-05-09",,"1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of young people aged (a) 16, (b) 17 and (c) 18 were not in full-time education or training in (i) Bury St Edmunds constituency, (ii) Suffolk, (iii) the East of England and (d) England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","198332"
"http://data.parliament.uk/resources/50307","Department for Education","false","2014-05-13","<p>My Rt. hon friend, the Secretary of State for Education, replied to the Rt. hon Gentleman's letter on 2 May 2014.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50307/answer","Biography information for Edward Timpson","60","Education","Education","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Education, when he intends to reply to the letter to him dated 24 March 2014 from the right hon. Member for Manchester, Gorton with regard to Mr Sherratt.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198191"
"http://data.parliament.uk/resources/50314","Department for Education","false","2014-05-13","<p>Education legislation prevents all state-funded schools from charging for admission. The School Admissions Code, which applies to all state-funded schools (including academies and free schools through the terms of their funding agreements), further enforces this. I have no intention of changing this legislation.</p><p>The School Admissions Code can be accessed at:</p><p><a href="http://www.gov.uk/government/publications/school-admissions-code" target="_blank">www.gov.uk/government/publications/school-admissions-code</a>.</p><p> </p>","Yeovil","Mr David Laws","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50314/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to rule-out the introduction of fees for admission to over-subscribed schools supported by public funds.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198167"
"http://data.parliament.uk/resources/50376","Department for Education","false","2014-05-13","<p>The Department for Education does not collect the data in the format requested.</p><p> </p>","West Suffolk","Matthew Hancock","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50376/answer","Biography information for Matt Hancock","60","Education","Education","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Education, how many schools and academies have (a) opened a new sixth form and (b) closed their sixth form in each year since 2005.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","198172"
"http://data.parliament.uk/resources/50377","Department for Education","false","2014-05-13","<p>The following tables show the proportion of 15, 16 and 17 year-olds (based on academic age) who had achieved A*-C grade in GCSE English and GCSE mathematics for the last 10 years. The figures cover young people who were in the state sector at academic age 15. Academic age refers to the age at the start of the academic year, so the majority of young people of academic age 15 will be in year 11. The data source used for this analysis does not differentiate between English Literature and English Language so may include those that have A*-C in either subject.</p><p> </p><p>Tables that show key stage 4 results for English and English Literature are available here: http://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised</p><p> </p><p>Proportion achieving A*-C grade in GCSE English by academic age and cohort</p><p> </p><table><tbody><tr><td> </td><td colspan="3"><p>Academic age</p></td></tr><tr><td><p>Cohort academic age 15 in</p></td><td><p>15</p></td><td><p>16</p></td><td><p>17</p></td></tr><tr><td><p>2001/02</p></td><td><p>53%</p></td><td><p>55%</p></td><td><p>56%</p></td></tr><tr><td><p>2002/03</p></td><td><p>54%</p></td><td><p>56%</p></td><td><p>56%</p></td></tr><tr><td><p>2003/04</p></td><td><p>54%</p></td><td><p>56%</p></td><td><p>57%</p></td></tr><tr><td><p>2004/05</p></td><td><p>56%</p></td><td><p>58%</p></td><td><p>59%</p></td></tr><tr><td><p>2005/06</p></td><td><p>57%</p></td><td><p>59%</p></td><td><p>60%</p></td></tr><tr><td><p>2006/07</p></td><td><p>58%</p></td><td><p>60%</p></td><td><p>61%</p></td></tr><tr><td><p>2007/08</p></td><td><p>59%</p></td><td><p>62%</p></td><td><p>63%</p></td></tr><tr><td><p>2008/09</p></td><td><p>61%</p></td><td><p>64%</p></td><td><p>65%</p></td></tr><tr><td><p>2009/10</p></td><td><p>66%</p></td><td><p>68%</p></td><td><p>69%</p></td></tr><tr><td><p>2010/11</p></td><td><p>69%</p></td><td><p>70%</p></td><td><p>71%</p></td></tr></tbody></table><p>Source: DfE Young Person's Matched Administrative Dataset<em>.</em></p><p> </p><p> </p><p>Proportion achieving A*-C grade in GCSE mathematics by academic age and cohort</p><p> </p><table><tbody><tr><td> </td><td colspan="3"><p>Academic age</p></td></tr><tr><td><p>Cohort academic age 15 in</p></td><td><p>15</p></td><td><p>16</p></td><td><p>17</p></td></tr><tr><td><p>2001/02</p></td><td><p>47%</p></td><td><p>48%</p></td><td><p>49%</p></td></tr><tr><td><p>2002/03</p></td><td><p>46%</p></td><td><p>48%</p></td><td><p>48%</p></td></tr><tr><td><p>2003/04</p></td><td><p>47%</p></td><td><p>49%</p></td><td><p>50%</p></td></tr><tr><td><p>2004/05</p></td><td><p>50%</p></td><td><p>52%</p></td><td><p>52%</p></td></tr><tr><td><p>2005/06</p></td><td><p>51%</p></td><td><p>54%</p></td><td><p>54%</p></td></tr><tr><td><p>2006/07</p></td><td><p>53%</p></td><td><p>56%</p></td><td><p>56%</p></td></tr><tr><td><p>2007/08</p></td><td><p>56%</p></td><td><p>58%</p></td><td><p>59%</p></td></tr><tr><td><p>2008/09</p></td><td><p>58%</p></td><td><p>61%</p></td><td><p>62%</p></td></tr><tr><td><p>2009/10</p></td><td><p>62%</p></td><td><p>64%</p></td><td><p>65%</p></td></tr><tr><td><p>2010/11</p></td><td><p>65%</p></td><td><p>67%</p></td><td><p>67%</p></td></tr></tbody></table><p>Source: DfE Young Person's Matched Administrative Dataset<em>.</em></p><p> </p><p> </p>","Yeovil","Mr David Laws","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50377/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Education, what proportion of the cohort achieved an A* to C grade in (a) GCSE mathematics, (b) GCSE English and (c) GCSE English literature at the end of (i) Year 11, (ii) Year 12 and (iii) Year 13 in each of the last 10 years.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","198173"
"http://data.parliament.uk/resources/50420","Department for Education","false","2014-05-13","<p>The data requested can be found online: <a href="https://www.gov.uk/government/publications/characteristics-of-children-in-need-in-england-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/characteristics-of-children-in-need-in-england-2012-to-2013</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50420/answer","Biography information for Edward Timpson","60","Education","Education","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Education, how many children were on child protection plans in each Greater Manchester local authority area in the last three years for which data is available.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","198220"
