"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1124413","2019-05-16","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1124413/answer","202","International Trade","International Trade","Biography information for Lord Hylton","2019-05-01","2019-05-01","2019-05-01T20:42:41.443Z","2019-05-01T20:45:50.805Z","Trade Fairs: Iraq","2","true","HL15462",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-05-16T15:42:22.607Z","To ask Her Majesty's Government how many UK construction and professional firms they expect to attend the Erbil International Fair in northern Iraq in June.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL15462",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15462","1","Ordinary"
"http://data.parliament.uk/resources/1124413","2019-05-16","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1124413/answer","202","International Trade","International Trade","Biography information for Lord Hylton","2019-05-01","2019-05-01","2019-05-01T20:42:41.443Z","2019-05-16T16:14:02.328Z","Trade Fairs: Iraq","2","true","HL15462","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-05-16T15:42:22.607Z","To ask Her Majesty's Government how many UK construction and professional firms they expect to attend the Erbil International Fair in northern Iraq in June.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL15462","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15462","1","Ordinary"
"http://data.parliament.uk/resources/1168588","2020-01-07","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1168588/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2019-12-19","2019-12-19","2019-12-20T14:37:39.797Z","2019-12-20T14:46:48.237Z","National Holocaust Memorial Centre and Learning Service: Planning Permission","2","true","HL46",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-07T14:10:39.667Z","To ask Her Majesty's Government, following their decision to call in the planning application for a UK Holocaust Memorial, whether all the evidence submitted to Westminster City Council will be fully considered.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL46",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL46","1","Ordinary"
"http://data.parliament.uk/resources/1168588","2020-01-07","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1168588/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2019-12-19","2019-12-19","2019-12-20T14:37:39.797Z","2020-01-07T14:42:03.544Z","National Holocaust Memorial Centre and Learning Service: Planning Permission","2","true","HL46","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-07T14:10:39.667Z","To ask Her Majesty's Government, following their decision to call in the planning application for a UK Holocaust Memorial, whether all the evidence submitted to Westminster City Council will be fully considered.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL46","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL46","1","Ordinary"
"http://data.parliament.uk/resources/1175122","2020-02-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1175122/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2020-01-20","2020-01-20","2020-02-03T14:21:44.733Z","2020-02-03T14:25:12.268Z","Emmaus UK","2","true","HL573",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-03T16:57:05.58Z","Her Majesty's Government what statutory help, if any, they have provided to Emmaus communities in England and Wales over the last 10 years.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL573",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL573","2","Ordinary"
"http://data.parliament.uk/resources/1175122","2020-02-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1175122/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2020-01-20","2020-01-20","2020-02-03T14:21:44.733Z","2020-02-03T17:29:11.501Z","Emmaus UK","2","true","HL573","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-03T16:57:05.58Z","Her Majesty's Government what statutory help, if any, they have provided to Emmaus communities in England and Wales over the last 10 years.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL573","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL573","2","Ordinary"
"http://data.parliament.uk/resources/1176276","2020-02-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1176276/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2020-01-20","2020-01-20","2020-01-30T18:13:01.883Z","2020-01-30T18:13:01.883Z","Housing","2","true","HL574",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-30T17:41:57.19Z","Her Majesty's Government what assessment they have made of the work of Habitat for Humanity in the UK and abroad; and what consideration they have given to using (1) self-build volunteer work, (2) revolving funds, and (3) interest-free mortgages, in parts of England and Wales where there are urgent housing needs.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL574",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL574","1","Ordinary"
"http://data.parliament.uk/resources/1176276","2020-02-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1176276/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2020-01-20","2020-01-20","2020-02-05T14:55:34.163Z","2020-02-05T15:01:56.072Z","Housing","2","true","HL574","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-30T17:41:57.19Z","Her Majesty's Government what assessment they have made of the work of Habitat for Humanity in the UK and abroad; and what consideration they have given to using (1) self-build volunteer work, (2) revolving funds, and (3) interest-free mortgages, in parts of England and Wales where there are urgent housing needs.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL574","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL574","1","Ordinary"
"http://data.parliament.uk/resources/1505679","2022-09-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1505679/answer","202","International Trade","International Trade","Biography information for Lord Hylton","2022-09-06","2022-09-06","2022-09-06T20:11:04.403Z","2022-09-06T20:18:13.019Z","Overseas Trade: Developing Countries","2","true","HL2219",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-09-20T10:49:35.543Z","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
"http://data.parliament.uk/resources/1505679","2022-09-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1505679/answer","202","International Trade","International Trade","Biography information for Lord Hylton","2022-09-06","2022-09-06","2022-09-06T20:11:04.403Z","2022-09-20T11:21:17.460Z","Overseas Trade: Developing Countries","2","true","HL2219","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-09-20T10:49:35.543Z","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL2219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
"http://data.parliament.uk/resources/1600129","2023-03-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1600129/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2023-02-28","2023-02-28","2023-02-28T21:56:33.610Z","2023-02-28T22:06:29.928Z","Social Security Benefits: Children","2","true","HL5994",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-03-16T17:04:53.347Z","To ask His Majesty's Government what estimate they have made of the number of parents who have been denied Universal Credit or Child Tax Credit since 2013 as a result of the two-child limit; and how many exemptions from this limit have been granted since 6 April 2017.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL5994",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5994","1","Ordinary"
"http://data.parliament.uk/resources/1600129","2023-03-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1600129/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2023-02-28","2023-02-28","2023-02-28T21:56:33.610Z","2023-03-16T17:36:30.538Z","Social Security Benefits: Children","2","true","HL5994","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-03-16T17:04:53.347Z","To ask His Majesty's Government what estimate they have made of the number of parents who have been denied Universal Credit or Child Tax Credit since 2013 as a result of the two-child limit; and how many exemptions from this limit have been granted since 6 April 2017.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL5994","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5994","1","Ordinary"
"http://data.parliament.uk/resources/1649415","2023-07-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1649415/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2023-06-30","2023-06-30","2023-06-30T17:00:50.327Z","2023-06-30T17:05:30.968Z","Food Poverty","2","true","HL8957",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-11T15:54:37.843Z","To ask His Majesty's Government what assessment they have made of the report by the Trussell Trust Hunger in the UK, published in June; whether they intend to publish a response; and if so, when.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL8957",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8957","1","Ordinary"
"http://data.parliament.uk/resources/1649415","2023-07-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1649415/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2023-06-30","2023-06-30","2023-06-30T17:00:50.327Z","2023-07-11T16:26:14.626Z","Food Poverty","2","true","HL8957","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-11T15:54:37.843Z","To ask His Majesty's Government what assessment they have made of the report by the Trussell Trust Hunger in the UK, published in June; whether they intend to publish a response; and if so, when.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL8957","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8957","1","Ordinary"
"http://data.parliament.uk/resources/57532","2014-06-18","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/57532/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Hylton","2014-06-04","2014-06-04","2014-06-04T23:13:41.777Z","2015-02-06T18:12:01.557Z","Minimum Wage","2","true","HL5",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-06-18T13:53:18.8439091Z","To ask Her Majesty's Government what steps they are taking to enforce the National Minimum Wage, and in particular to protect the employees of agencies and those on zero-hours contracts from exploitation.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL5",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5","1","Ordinary"
"http://data.parliament.uk/resources/63795","2014-07-08","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/63795/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Hylton","2014-06-24","2014-06-24","2014-06-24T22:33:17.493Z","2015-02-06T18:25:18.220Z","Domestic Service: Conditions of Employment","2","true","HL579",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-02T15:52:56.5967282Z","To ask Her Majesty's Government what steps they will take to end the abuse and exploitation of domestic workers in the United Kingdom, especially those from overseas; what means they will use to ensure that such workers have contracts of employment and are regularly paid at least the minimum wage; and whether such protection can extend to the employees of foreign diplomats.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL579",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL579","1","Ordinary"
"http://data.parliament.uk/resources/837296","2018-02-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/837296/answer","60","Education","Education","Biography information for Lord Hylton","2018-02-05","2018-02-05","2018-02-05T21:56:29.980Z","2018-02-05T22:06:30.990Z","Children in Care","2","true","HL5372",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-02-21T11:33:49.657Z","To ask Her Majesty's Government how many children were taken into care in each of the last three years, because of the destitution of their parents or carers; and in how many such cases the parents or carers were (1) asylum applicants, and (2) rejected asylum applicants.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL5372",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5372","1","Ordinary"
"http://data.parliament.uk/resources/837296","2018-02-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/837296/answer","60","Education","Education","Biography information for Lord Hylton","2018-02-05","2018-02-05","2018-02-05T21:56:29.980Z","2018-02-21T12:05:05.064Z","Children in Care","2","true","HL5372","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-02-21T11:33:49.657Z","To ask Her Majesty's Government how many children were taken into care in each of the last three years, because of the destitution of their parents or carers; and in how many such cases the parents or carers were (1) asylum applicants, and (2) rejected asylum applicants.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL5372","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5372","1","Ordinary"
