"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651952","Department for Business and Trade","false","2023-07-21","<p>The UK is fully engaged in the ongoing negotiations at the International Seabed Authority (ISA) Council and Assembly, to agree deep sea mining exploitation regulations. The Foreign, Commonwealth and Development Office leads the UK delegation to the ISA.</p><p> </p><p>The UK’s policy is not to sponsor or support the issuing of any exploitation licences for deep sea mining projects unless and until there is sufficient scientific evidence about the potential impact on deep sea ecosystems, and strong enforceable environmental Regulations, Standards and Guidelines have been developed by the ISA and are in place. The UK’s approach is both precautionary and conditional.</p><p> </p><p>The Government commissioned an independent review from the British Geological Survey, the National Oceanography Centre and Heriot-Watt University. The review was published in October 2022 and is available here:</p><p> </p><p><a href="https://www.bgs.ac.uk/news/deep-sea-mining-evidence-review-published/" target="_blank">https://www.bgs.ac.uk/news/deep-sea-mining-evidence-review-published/</a></p>","Wealden","Ms Nusrat Ghani",,"2023-07-21T15:10:55.85Z","http://data.parliament.uk/resources/1651952/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-07-11","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential impact on deep-sea ecosystems of the draft exploitation regulations under the International Seabed Authority Mining Code.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","193458"
"http://data.parliament.uk/resources/1648943","Department for Business and Trade","false","2023-07-06","<p>I discussed this matter with my Hon. Friend the former Exchequer Secretary to the Treasury in April this year. The consultation will be published later this year and further information will be provided in due course.</p><p> </p><p>The Government is committed to developing an approach which supports the commercialisation of the UK chemical recycling sector, whilst maintaining the integrity and supporting the objectives of the Plastic Packaging Tax.</p>","Wealden","Ms Nusrat Ghani",,"2023-07-06T13:26:23.697Z","http://data.parliament.uk/resources/1648943/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-29","Plastics: Taxation","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with the Chancellor of the Exchequer on the potential merits of consulting on (a) whether and (b) how chemically-recycled content could be accounted for through the Plastics Packaging Tax using a mass balance chain of custody model.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","191841"
"http://data.parliament.uk/resources/1645312","Department for Business and Trade","false","2023-06-26","<p>We recognise the important role chemical recycling plays in driving the circular economy, which is why we have provided ReNew ELP with £4.4 million through the Sustainable Plastic Packaging Challenge to construct a commercial scale chemical recycling plant.</p><p> </p><p>I have met with the chemicals sector on this important topic previously and I would be pleased to meet representatives of the chemical recycling industry in the future.</p>","Wealden","Ms Nusrat Ghani",,"2023-06-26T11:35:39.257Z","http://data.parliament.uk/resources/1645312/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-16","Chemicals: Recycling","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will meet representatives of the chemical recycling industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","189961"
"http://data.parliament.uk/resources/1645314","Department for Business and Trade","false","2023-06-26","<p>The Government works with public finance institutions such as UK Infrastructure Bank, British Business Bank, UK Research and Innovation (UKRI), Export Credit Agency and UK Export Finance, to support investment in green technologies.</p><p> </p><p>Chemical recycling covers a range of emerging technologies that could potentially offer a complementary recycling route for plastics where mechanical recycling is impractical or uneconomic. The Government has funded innovative demonstrator projects, including on chemical recycling, through UKRI’s Smart Sustainable Plastic Packaging programme. In April of this year HM Treasury announced plans to consult on whether and how chemically recycled content could be accounted for in the Plastics Packaging Tax using a mass balance chain of custody model.</p>","Wealden","Ms Nusrat Ghani",,"2023-06-26T14:02:54.613Z","http://data.parliament.uk/resources/1645314/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-16","Chemicals and Technology: Environment Protection","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department plans to take to encourage investment in (a) new green technology and (b) chemical recycling.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","189962"
"http://data.parliament.uk/resources/1645319","Department for Business and Trade","false","2023-06-26","<p>Lord Harrington’s review into attracting foreign direct investment is primarily, though not exclusively, focused on the Chancellor’s five key growth sectors. One of the key growth sectors is Green Industries, and the review will consider actions to improve investment across Green Industries, including recycling infrastructure.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-06-26T11:56:01.98Z","http://data.parliament.uk/resources/1645319/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-06-16","Foreign Investment in UK: Recycling","1","House of Commons","To ask the Secretary of State for Business and Trade, whether the review into attracting foreign direct investment will consider the potential merits of attracting investment into domestic recycling infrastructure.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","189963"
"http://data.parliament.uk/resources/1643432","Department for Business and Trade","false","2023-06-19","<p>Building on constructive industry engagement, the Department for Business and Trade is working at pace to launch a Shipbuilding Credit Guarantee Scheme in due course.</p><p>I invite interested stakeholders, including those from the finance community as well as vessel builders and operators, to make contact with the National Shipbuilding Office and with my Department as we make preparations for the launch.</p>","Wealden","Ms Nusrat Ghani",,"2023-06-19T16:36:38.103Z","http://data.parliament.uk/resources/1643432/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-09","Home Shipbuilding Credit Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business and Trade, what progress her Department has made on the introduction of a Home Shipbuilding Credit Guarantee Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188748"
"http://data.parliament.uk/resources/1612940","Department for Business and Trade","false","2023-04-28","<p>The Government is clear that where we negotiate investment protection and ISDS provisions, we will maintain our right to regulate in the public interest, including in areas such as the environment.</p><p>CPTPP protects the rights of members to regulate for their own levels of environmental protection to achieve their ambitious net zero goals and contains commitments to protect the environment.</p><p>To meet our ambitions on climate change and the environment, the Government is committed to protecting its right to regulate in the public interest. Our independent investment policy will continue to protect this right.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-04-28T13:10:53.34Z","http://data.parliament.uk/resources/1612940/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-04-20","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment her Department has made of the potential impact of the Investor-State Dispute Settlement mechanism within the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) on the UK’s climate ambitions, including the aim of net-zero carbon emissions by 2050.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","182030"
"http://data.parliament.uk/resources/1612941","Department for Business and Trade","false","2023-04-28","<p>The Comprehensive and Progressive Agreement for Trans-Pacific Partnership’s (CPTPP’s) investment chapter includes investor protections that are backed by a modern and transparent investor state dispute settlement (ISDS) mechanism. These commitments guarantee the treatment investors will receive when accessing and operating in CPTPP markets and provides an independent form of legal redress should investors not receive such treatment.</p><p>The UK already has investment agreements containing ISDS provisions with seven of the eleven CPTPP countries: Chile, Japan, Malaysia, Mexico, Peru, Singapore and Vietnam. Having ISDS provisions in a treaty is not new for the UK with the majority of CPTPP countries.</p><p>In light of the investment relationship the UK has with Australia and New Zealand, we have agreed to disapply the ISDS provisions in CPTPP between our countries.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-04-28T12:57:38.557Z","http://data.parliament.uk/resources/1612941/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-04-20","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for Business and Trade, whether exemptions from the Investor-State Dispute Settlement (ISDS) mechanism were sought by Government during accession negotiations to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) with all member states.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","182031"
"http://data.parliament.uk/resources/1584503","Department for Business and Trade","false","2023-02-14","<p>The Government has no current plans to change the statutory minimum requirements of the universal postal service, set out in the Postal Services Act 2011, which requires Royal Mail to deliver letters to every UK address, six days a week at standard price.</p>","Thirsk and Malton","Kevin Hollinrake","140197","2023-02-14T09:41:51.95Z","http://data.parliament.uk/resources/1584503/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-06","Advertising: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will make an assessment of the potential impact of a reduction in the Universal Service Obligation to five days on UK advertising mail and print magazine advertising.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","140196"
"http://data.parliament.uk/resources/1584505","Department for Business and Trade","false","2023-02-14","<p>The Government has no current plans to change the statutory minimum requirements of the universal postal service, set out in the Postal Services Act 2011, which requires Royal Mail to deliver letters to every UK address, six days a week at standard price.</p>","Thirsk and Malton","Kevin Hollinrake","140196","2023-02-14T09:41:51.997Z","http://data.parliament.uk/resources/1584505/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-06","Post Office: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential impact of a reduction in the Post Office's Universal Service Obligation to five days on letters sent by hospitals and courts.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","140197"
