"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015007","Ministry of Housing, Communities and Local Government","false","2018-12-04","<p>For the past four years of the First World War centenary, we have supported a number of projects that have highlighted the contribution of the Chinese Labour Corps. We supported the ‘Unremembered Project’, which recognised the contribution made by labour corps from across Asia, Africa and the Caribbean, and this included a focus on the Chinese Labour Corps. We also supported the Meridian Society to work in schools and communities to highlight the almost 100,000 men recruited by Britain to provide essential logistical support in Europe. Currently, we are also supporting the <a href="http://ensuringweremember.org.uk/" target="_blank"> ‘Ensuring We Remember</a> ’ campaign, to create a permanent memorial in central London, to be unveiled in 2019. This memorial is backed by the Chinese in Britain Forum and the Chinese embassy.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-04T15:47:25.433Z","http://data.parliament.uk/resources/1015007/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to commemorate the Chinese men recruited to provide front-line support for British soldiers in the World War I.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195594"
"http://data.parliament.uk/resources/1013115","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>Where a married couple live together under a public sector tenancy, they individually accrue tenancy periods which count towards eligibility for the Right to Buy. This applies whether the tenancy is in both names; or if the tenancy is only in a single name. The accrued periods still apply individually if the couple separate or divorce. This is set out in Schedule 4 of the Housing Act 1985; and in the department's booklet for tenants: <em>Your Right to Buy Your Home</em> ; and in the guidance for landlords: <em>Right to Buy - A Guide for Local Authorities. </em></p>","North West Hampshire","Kit Malthouse","2018-11-28T15:55:18.497Z","http://data.parliament.uk/resources/1013115/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Right to Buy Scheme: Females","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect women's eligibility for the right to buy discount in situations when they are not entitled to that discount due to their previous tenancy being entirely in their ex-husband or partner’s name.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","195063"
"http://data.parliament.uk/resources/1013159","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Government announced Our Plan for the High Street at the Autumn Budget, a package of support for high streets and town centres. To provide upfront support for high streets we are cutting business rates by a third for up to 90 per cent of retail properties for two years, subject to state aid limits. We have also created a £675 million Future High Streets Fund to help local areas make their high streets and town centres fit for the future.</p><p>As part of this package for high streets and town centres we will trial a register of empty commercial properties to help prospective retailers to find empty properties and help local stakeholders tackle fragmented ownership on their high street. We have also announced an ‘Open Doors’ pilot scheme to help match empty properties to community groups looking for space and announced a consultation on modernising planning rules to ensure that they support the transformation of the high street</p>","Rossendale and Darwen","Jake Berry","2018-11-28T15:42:18.577Z","http://data.parliament.uk/resources/1013159/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support is available to social enterprises, start-ups, and co-operatives in town centres to provide suitable premises for manufacturing and retail.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195031"
"http://data.parliament.uk/resources/1013162","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>My Department has published quarterly statistics on statutory homelessness and homelessness prevention and relief activities in England. The latest published statistics are from January – March 2018. My Department also publishes annual counts and estimates of people sleeping rough.</p><p>The latest statistics can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-28T15:56:27.407Z","http://data.parliament.uk/resources/1013162/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made the number of people made homeless in each of the last 18 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195047"
"http://data.parliament.uk/resources/1013165","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Government is committed to supporting a sustainable long-term future for public libraries in England. MHCLG is represented at the Libraries Taskforce and the Minister for Local Government, Rishi Sunak MP, attended on 30 October to discuss funding for libraries. My Department will continue to support the Taskforce’s work and meet with the Department for Culture, Media and Sport.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-28T16:01:42.93Z","http://data.parliament.uk/resources/1013165/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Public Libraries: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will meet  the Secretary of State for Digital, Culture, Media and Sport to discuss local government funding for libraries and how the library taskforce can support councils to deliver library services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","195049"
"http://data.parliament.uk/resources/1013170","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Government's approach to transposition of the two Institutions for Occupational Retirement Provision Directives for the Local Government Pension Scheme (LGPS) reflects the fact that it is a statutory public service scheme. The appropriate response is therefore different than it is for other, trust-based schemes. Having taken legal advice, our view is that the current governance arrangements of the LGPS, set out in the LGPS Regulations and the broader suite of local authorities' statutory obligations, are sufficient to meet the objectives of the directive. The Department of Work and Pensions has led for the UK Government on negotiation and transposition of the directives with the EU Commission and any request to see correspondence with the Commission should be addressed to them.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-28T15:47:28.97Z","http://data.parliament.uk/resources/1013170/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how the governance arrangements of the Local Government Pension Scheme currently comply with the first Institutions for Occupational Retirement Provision Directive and the new Directive due to be implemented on 13 January 2019; and if he will place all correspondence on those Directives his Department has had with the EU Commission in the Library.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195078"
"http://data.parliament.uk/resources/1012289","Ministry of Housing, Communities and Local Government","false","2018-12-03","<p>Since 2012/13 the Secretary of State has issued 23 Directions under section 74(3)(d) of the Local Government and Housing Act 1989 to individual local authorities which allows properties provided under Part II of the 1985 Housing Act to be accounted for outside the Housing Revenue Account and all these directions remain in force.</p>","Old Bexley and Sidcup","James Brokenshire","2018-12-03T16:31:08.527Z","http://data.parliament.uk/resources/1012289/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-22","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 November 2018 to Question 191287, Housing Revenue Accounts, whether other relevant directions are in force.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194601"
"http://data.parliament.uk/resources/1012290","Ministry of Housing, Communities and Local Government","false","2018-11-27","<p>We do not publish delivery profiles for the Affordable Homes Programme. We are committed to building at least 250,000 additional affordable homes by March 2022, including at least 12,500 homes for social rent in areas of high affordability pressure outside of London. This figure includes at least 116,000 affordable homes which the Mayor will deliver in London by March 2022.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-27T16:10:09.307Z","http://data.parliament.uk/resources/1012290/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-22","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 November to Question 191291 on Affordable Housing, what the agreed delivery profiles are.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194602"
"http://data.parliament.uk/resources/1012304","Ministry of Housing, Communities and Local Government","false","2018-11-27","<p>The Department and the Regulator of Social Housing do not hold this information. The Regulator does not record whether or not a private registered provider of social housing is an almshouse.</p>","North West Hampshire","Kit Malthouse","2018-11-27T15:55:22.27Z","http://data.parliament.uk/resources/1012304/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-22","Almshouses","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of almshouses charities are registered providers of housing.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","194642"
"http://data.parliament.uk/resources/1012393","Ministry of Housing, Communities and Local Government","false","2018-11-27","<p>My officials have noted the contents of the Report. The Report recognises that the Decent Homes Standard has made a real difference to the lives of tenants by driving improvements to standards in social housing. Since 2010, the proportion of social homes failing to meet the Decent Homes Standard is down 7 percentage points and the proportion of private rented homes is down 10 percentage points.</p><p>Most landlords provide decent, high quality accommodation, but a minority of them are not keeping their properties in a safe condition. We have strengthened local authorities’ enforcement powers, introduced civil penalties, extended rent repayment orders, introduced banning orders and extended licensing of higher-risk houses in multiple occupation. These measures will go a long way to crack down on landlords who neglect their properties, and rogue landlords will have to improve their properties or leave the business.</p><p>The Housing Health and Safety Rating System (HHSRS) is being reviewed to assess how well it works in practice and whether it needs to be updated. The Government is also supporting the Homes (Fitness for Human Habitation) Bill which will require landlords to ensure that their properties are free from potentially serious hazards at the start of and throughout a tenancy.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-11-27T16:05:44.353Z","http://data.parliament.uk/resources/1012393/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-22","Housing: North of England","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has read the report, The hidden costs of poor quality housing in the North, published in October 2018 by the Northern Consortium; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194665"
