"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138080","Treasury","false","2019-07-19","<p>The Government promotes Help to Save through established channels such as the Tax Credits digital service and stakeholders including the Money and Pensions Service and StepChange.</p><p> </p><p>In addition, HMRC has publicised Help to Save through social media, which generated coverage in national, regional and consumer publications.</p><p> </p><p>HMRC continuously reviews how best to maximise take-up of the scheme.</p><p> </p>","Salisbury","John Glen",,"2019-07-19T12:01:22.657Z","http://data.parliament.uk/resources/1138080/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-10","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase awareness of the Help to Save scheme.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275728"
"http://data.parliament.uk/resources/1138081","Treasury","false","2019-07-18","<p>The Lifetime ISA was introduced to help younger generations save both for their first home and later life. It has been available since April 2017. Individuals can subscribe up to £4,000 a year into a Lifetime ISA, receiving a 25% government bonus.</p><p> </p><p>Since its introduction, monthly digital reporting to HMRC by Lifetime ISA providers indicate that over 330,000 people have invested in a Lifetime ISA.</p>","Salisbury","John Glen",,"2019-07-18T13:20:57.213Z","http://data.parliament.uk/resources/1138081/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-10","Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have invested in a Lifetime ISA since its introduction.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275729"
"http://data.parliament.uk/resources/1138082","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world, growing a network for current and prospective electric vehicle drivers that is affordable, reliable, accessible and secure. The Road to Zero strategy published last year includes new commitments to expand significantly electric and low emission vehicle infrastructure across the country. Government funding and leadership, alongside private sector investment has supported the installation of more than 20,000 public chargepoints. This includes over 2,000 rapid chargepoints - one of the largest networks in Europe. Our grant schemes and our £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. Highways England has committed £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by 2020. The Prime Minister has asked the Office for Low Emission Vehicles to work with industry to set out a vision by Autumn 2019, for a core infrastructure network of rapid and high powered chargepoints along England’s key road network.</p>","Pendle","Andrew Stephenson",,"2019-07-16T16:39:42.24Z","http://data.parliament.uk/resources/1138082/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to improve the infrastructure for electric vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275730"
"http://data.parliament.uk/resources/1138083","Department for Transport","false","2019-07-17","<p>Government funding and leadership, alongside private investment has supported the installation of more than 20,000 public chargepoints, according to figures made available by the charging point information platform zap-map. This includes over 2,000 rapid chargepoints – one of the largest networks in Europe. Members of the public and businesses are able to install chargepoints without Government support, and information on these are not routinely collected</p><p> </p><p>Our grant schemes and the £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. The Road to Zero strategy published last year, includes new commitments to expand significantly electric and low emission vehicle infrastructure across the country.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-17T15:45:34.54Z","http://data.parliament.uk/resources/1138083/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicle charge points there are in the UK.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275731"
"http://data.parliament.uk/resources/1138084","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021 to support the market for Ultra Low Emission cars, vans, HGVs, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces, and on residential streets. This funding also includes grants for research to support the development and deployment of ultra low emission technologies. Government grants for plug-in vehicles will be available until at least 2020, reducing the upfront purchase price of electric vehicles We stated in our Road to Zero strategy that consumer incentives in some form will continue to play a role beyond 2020.Purchasers of ultra-low emission vehicles also receive other benefits, including: lower tax rates, and grants towards the installation of chargepoints. HMT recently announced plans to accelerate the shift to zero emission cars by removing company car tax in 2020-21, 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers. A number of local authorities also provide additional incentives such as free parking or exemption from the congestion charge. We have also supported the uptake of ultra low emission buses through the Ultra Low Emission Bus Scheme.</p>","Pendle","Andrew Stephenson",,"2019-07-16T16:39:52.587Z","http://data.parliament.uk/resources/1138084/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial incentives the Government is offering to increase the uptake of electric vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275732"
"http://data.parliament.uk/resources/1138085","Treasury","false","2019-07-18","<p>The average age of people who have taken up a Help to Buy: ISA is 26. Other key statistics on the Help to Buy ISA can be found here; <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/798122/H2B_ISA_official_statistics_December_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/798122/H2B_ISA_official_statistics_December_2018.pdf</a></p>","Salisbury","John Glen",,"2019-07-18T13:17:53.29Z","http://data.parliament.uk/resources/1138085/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-10","Help to Buy Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what the average age is of people who have taken up a Help to Buy ISA.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275733"
"http://data.parliament.uk/resources/1138087","Department for Environment, Food and Rural Affairs","false","2019-07-19","<p>The aim of the 2019 Year of Green Action is to encourage more individuals, communities and businesses to take action to protect, enhance and connect people with the natural environment. By fostering new practice, partnerships and leadership in green enterprise we want to create a legacy of long term environmental action.</p><p> </p><p>This Year of Green Action marks the start of our commitment to increase engagement with the environment and encourage behaviour that will support the achievement of our 25 Year Environment Plan goals. We are actively considering how we can encourage green action beyond this year.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-19T12:33:00.78Z","http://data.parliament.uk/resources/1138087/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to put in place year-long environmental campaigns in 2020 similar to the Year of Green Action in 2019.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275734"
"http://data.parliament.uk/resources/1138088","Cabinet Office","false","2019-07-16","<p>Electoral fraud is unacceptable on any level. There are already measures in place designed to enhance the security of postal voting.</p><p>In response to (the then) Sir Eric Pickles report on electoral fraud, the Government accepted recommendations to strengthen the postal vote system and, in line with our manifesto commitment, we are working to reform postal voting to ensure our elections are secure.</p><p>The Government will look for opportunities to introduce measures that will restrict the handling of postal votes by people who may seek to abuse or subvert them. We will also look to introduce controls on the return of postal votes via polling stations, which has been a cause for concern in past elections.</p>","Torbay","Kevin Foster",,"2019-07-16T14:08:12.433Z","http://data.parliament.uk/resources/1138088/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-10","Absent Voting: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to tackle postal vote fraud.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275735"
"http://data.parliament.uk/resources/1138089","Cabinet Office","false","2019-07-16","<p>Under section 113 of the Representation of the People Act (RPA) 1983 it is an offence for a person to give money or a gift to any other person in order to induce them to vote or to refrain from voting at an election. There is a similar offence at section 114 of the RPA 1983 in relation to the treating of voters.</p><p>Furthermore, the Bribery Act 2010 (the Act) replaced an old and outmoded mix of common and statutory law and was designed to provide the courts, prosecutors and investigators the tools they needed to tackle bribery in the UK and overseas in the 21st century. The Act reflects the UK's continued commitment to combat bribery and provides a modern, comprehensive scheme of bribery offences.</p><p>If anyone has evidence of abuse of the electoral system, this should be reported to the Returning Officer or the Police who have powers to investigate.</p><p>We will continue to keep electoral law under review to ensure the electoral system is safe and secure.</p>","Torbay","Kevin Foster",,"2019-07-16T14:08:27.537Z","http://data.parliament.uk/resources/1138089/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-10","Elections: Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to tackle bribery during elections.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275736"
"http://data.parliament.uk/resources/1138091","Department of Health and Social Care","false","2019-07-18","<p>An initial impact assessment Rescheduling of cannabis-based products for medicinal use under the Misuse of Drugs Regulations 2001 was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. A copy of this impact assessment is available at the following link:</p><p> </p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p> </p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of CBPM. The analysis is limited to the five medical conditions where there is most evidence. These five conditions are multiple sclerosis – pain or muscle spasticity; chemotherapy-induced nausea and vomiting; severe treatment-resistant epilepsy in children - specifically Dravet Syndrome and Lennox-Gastaut Syndrome only; chronic pain in adults and appetite and weight loss associated with HIV/AIDS.</p><p>To further the evidence-base, the National Institute for Health Research has issued two calls for research in this area and is working with the industry and researchers to ensure that the evidence is developed in a way that will inform decisions on public funding. This research will be open to all good quality proposals covering any indication, including pain and other disorders unresponsive to existing treatments.</p><p> </p>","South Ribble","Seema Kennedy","275738","2019-07-18T09:33:54.46Z","http://data.parliament.uk/resources/1138091/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Cannabis: Analgesics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of using medicinal cannabis for pain relief.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275737"
