"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850666","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>I refer the hon. Member to the answer I gave on 28<sup>th</sup> February 2018 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-23/129511/" target="_blank">129511</a>.</p>","Burton","Andrew Griffiths","2018-03-05T14:18:52.947Z","http://data.parliament.uk/resources/850666/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-01","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with companies inheriting contracts from Carillion on the extension of TUPE rights to Carillion employees.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","129916"
"http://data.parliament.uk/resources/852553","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>HM Land Registry does not hold definitive information on where registered owners are based.</p><p> </p><p>HM Land Registry holds information on titles that are registered to overseas companies, but this does not include properties registered to individuals who are domiciled overseas. The dataset can be accessed through its website at GOV.UK.</p><p> </p><p>(a) For London there were 43,925 titles in 2017, and 42,796 titles in 2016, registered to overseas companies with HM Land Registry.</p><p> </p><p>(b) For Hampstead &amp; Kilburn there were 1,331 titles in 2017, and 1,208 titles in 2016, registered to overseas companies with HM Land Registry.</p>","Burton","Andrew Griffiths","2018-03-08T14:59:10.26Z","http://data.parliament.uk/resources/852553/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-01","Property: Greater London","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many properties there were in (a) London and (b) Hampstead and Kilburn constituency which were registered to owners based overseas in each year since 2016.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","130551"
"http://data.parliament.uk/resources/852585","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>A detailed breakdown of the estimated costs of the rollout by year and type is available in the published cost-benefit analysis, which is available here:</p><p><a href="https://www.gov.uk/government/publications/smart-meter-roll-out-gb-cost-benefit-analysis" target="_blank">https://www.gov.uk/government/publications/smart-meter-roll-out-gb-cost-benefit-analysis</a>.</p><p> </p><p>The average household is expected to save £11 a year off their energy bills in 2020, rising to £47 in 2030 (equivalent to £300 million off domestic energy bills in 2020 and £1.2 billion a year by 2030).</p>","Devizes","Claire Perry","2018-03-08T15:19:59.507Z","http://data.parliament.uk/resources/852585/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-01","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost of installing smart meters in domestic properties has been to date; and what estimate his Department has made of savings to domestic consumers of that installation.","false","Biography information for John Spellar","Warley","John Spellar","130581"
"http://data.parliament.uk/resources/852658","Department for Business, Energy and Industrial Strategy","false","2018-03-06","<p>We have mobilised the Department for Work and Pensions and Jobcentre Plus to work with the companies to understand the level of employee support required. This service is tailored to individuals’ needs to help these workers get back into employment as soon as possible.</p><p>If redundancies are deemed necessary by the administrators, the Insolvency Service’s Redundancy Payments Service will pay statutory redundancy pay to eligible employees, subject to statutory limits.</p>","Burton","Andrew Griffiths","2018-03-06T15:39:34.913Z","http://data.parliament.uk/resources/852658/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-01","Maplin and Toys R Us: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to support employees of ToysRUs and Maplin.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","130654"
"http://data.parliament.uk/resources/852670","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>The Department for Business, Energy and Industrial Strategy has not made any estimates of the potential effect on employment from the future development of the shale gas industry.</p><p> </p>","Devizes","Claire Perry","2018-03-08T15:29:33.093Z","http://data.parliament.uk/resources/852670/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-01","Fracking: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the number of jobs in the shale gas industry in (a) 2025 and (b) 2030; whether those estimates have changed since estimates for the number of such jobs in those years made in (i) 2012 and (ii) 2015; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","130666"
"http://data.parliament.uk/resources/851506","Department for Business, Energy and Industrial Strategy","false","2018-03-09","<p>Under licence conditions, energy suppliers must inform their customers prior to the installation of a smart meter that they may lose meter functionality when switching. In addition, before any switch is concluded, the new supplier must tell the consumer about any change in how their meter will operate and the service they will receive.</p><p> </p><p>These requirements aim to help consumers make informed decisions about switching, in the period before first generation smart meters are enrolled into the national data and communications platform and thus can be operated by any energy supplier. This upgrade will be done remotely.</p><p> </p><p>Second generation meters use the smart metering infrastructure run by the Data and Communications Company and will enable all consumers to retain their smart functionality when they switch supplier.</p>","Devizes","Claire Perry","2018-03-09T11:53:22.707Z","http://data.parliament.uk/resources/851506/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to inform consumers of (a) the limitations on the interoperability of first generation meters when changing energy supplier and (b) how those limitations will be tackled through the roll-out of second generation meters.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130269"
"http://data.parliament.uk/resources/851509","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>In October 2017, the Government confirmed that up to £557 million of annual support would be available for further Contracts for Difference (including projects such as wave and tidal stream) with the next competitive allocation round planned for Spring 2019. In addition, the Department for Business, Energy &amp; Industrial Strategy also provides grant funding for the wave and tidal stream sector through the BEIS Energy Entrepreneurs’ Fund.</p><p>The Government is currently assessing the Hendry Review into tidal lagoons and is considering how this technology delivers against its priorities, as set out in the Clean Growth Strategy and the Industrial Strategy. This will ensure that the response to the Hendry Review takes into account the best interests of the UK as a whole and represents value for money for the UK taxpayer and the consumer.</p>","Devizes","Claire Perry","2018-03-08T16:06:02.773Z","http://data.parliament.uk/resources/851509/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Tidal Power: South West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the wave and tidal energy sector in the South West.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130272"
"http://data.parliament.uk/resources/851521","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Northern Powerhouse will support delivery of our Industrial Strategy boosting growth across the North including the creation of jobs in the North West ensuring an economy that works for everyone.</p><p>We are helping small businesses grow through access to advice on GOV.UK and the Business Support Helpline. We have already invested £12 million in the 38 Growth Hubs in each of the Local Enterprise Partnership areas providing tailored advice to businesses across England. We have announced we will provide a further £24m to continue Growth Hubs for the next 2 years. The Liverpool City Region Growth Hub, which covers St Helens South and Whiston constituency, has supported over 5, 800 businesses and helped 1,500 individuals to start a business.</p><p>In February 2017, we launched the £400 million Northern Powerhouse Investment Fund to give small businesses in the North access to finance to help them start-up and grow. 74 investments or loans have been made in the North West totalling over £14m. Four investments have been made in the hon Member's constituency, totalling £270, 000.</p><p>The Regional Growth Fund was established to support job creation and economic growth. £1.59m has been allocated to the hon Member's constituency creating or safeguarding 228 jobs. Over £504 million has been allocated to North West</p><p>In addition, we have invested over £1.5 billion through the Local Growth Fund in North West projects to boost local economies. We will invest £332m in Liverpool City Region Local Enterprise Partnership area creating 15,400 jobs. This will support projects such as St Helens College, Windle Island Improvements and St Helens Town Centre Connectivity in the hon Member's constituency.</p>","Burton","Andrew Griffiths","2018-03-05T15:17:43.197Z","http://data.parliament.uk/resources/851521/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Job Creation: St Helens South and Whiston","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support job creation schemes in St Helens South and Whiston constituency; and how much Regional Growth Fund money has been allocated to (a) that constituency and (b) the North West.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","130284"
"http://data.parliament.uk/resources/851598","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The UK has one of the best IP regimes in the world, and leaving the EU will not change that: we will continue to deliver quality rights granting services, lead the world in enforcement and engage in international IP discussions. The Government is considering options to ensure that the UK’s intellectual property regime will continue to support business and innovation in the future.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-03-05T14:35:04.377Z","http://data.parliament.uk/resources/851598/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of the UK leaving the EU on the British intellectual property sector and the businesses that rely upon that sector.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","130361"
"http://data.parliament.uk/resources/851652","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>During the course of the Review of Modern Working Practices, the panel held events across the UK including in Wales and Northern Ireland. Unfortunately due to the General Election in 2017, the scheduled event for Scotland was cancelled. Officials in the Department speak regularly to their counterparts in the Devolved Administrations and we look forward to engaging with them through the further work set out in the Government response to the Review of Modern Working Practices.</p>","Burton","Andrew Griffiths","2018-03-08T15:24:12.927Z","http://data.parliament.uk/resources/851652/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Modern Working Practices Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has held with the devolved administrations on the Government's response to the Matthew Taylor review of modern working practices; and what the outcomes of those discussions were.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130415"
