"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247401","Department of Health and Social Care","false","2020-12-02","<p>The Scientific Advisory Group for Emergencies (SAGE) provides scientific advice to support the Government response to COVID-19. In fulfilling this role SAGE considers a wide range of infectious disease modelling.</p><p>Part of this advice includes consensus medium-term projections of hospitalisations and deaths produced by the Scientific Pandemic Influenza Group on Modelling. These represent a scenario in which the trajectory of the epidemic continues to follow current trends. They do not account for the impact of future policy or behaviour changes, nor seasonal effects that may affect transmission.</p>","Bury St Edmunds","Jo Churchill",,"2020-12-02T18:00:52.787Z","http://data.parliament.uk/resources/1247401/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1247401/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1247401/answer/previousversion/58853","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-30","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to validate epidemiological models of covid-19 (a) cases, (b) hospitalisations and (c) deaths against observed data throughout 2020; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","109321"
"http://data.parliament.uk/resources/1244422","Department of Health and Social Care","false","2020-11-18","<p>The app is designed to the highest standards of data privacy and data security and does not collect any personal information.</p><p>We will continue to evaluate the app and improve it in response to feedback.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-18T23:34:12.233Z","http://data.parliament.uk/resources/1244422/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1244422/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1244422/answer/previousversion/56515","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-19","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise the further development and deployment of a personal covid-19 risk calculator through the NHS App which takes into account an individual’s (a) age, (b) co-morbidities, (c) occupation, (d) household size, (e) deprivation, (f) ethnicity, (g) Body Mass Index, (h) blood group and (i) any other factors; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","105362"
"http://data.parliament.uk/resources/1244161","Department of Health and Social Care","false","2021-03-12","<p>We have no plans to issue guidance specifically on the risk of transmission via paper. However, we have published guidance on the risks of spreading the virus on surfaces such as furniture, benches or door handles and the importance of regular handwashing and cleaning of surfaces to reduce the spread, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/how-to-stop-the-spread-of-coronavirus-covid-19/how-to-stop-the-spread-of-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/how-to-stop-the-spread-of-coronavirus-covid-19/how-to-stop-the-spread-of-coronavirus-covid-19</a></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-12T14:48:47.41Z","http://data.parliament.uk/resources/1244161/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1244161/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1244161/answer/previousversion/56052","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-16","Coronavirus: Paper","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to issue guidance on the risk of transmission of coronavirus on paper.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","104723"
"http://data.parliament.uk/resources/1241175","Department of Health and Social Care","false","2020-10-16","<p>The NHS COVID-19 App already includes several features that are designed to help identify and manage risk for individuals and communities.</p><p>For contact tracing, the app detects and logs other nearby app users using random unique identifiers. If any of those users later test positive for COVID-19, close contacts will receive an exposure alert with advice to self-isolate.</p><p>When a user first registers for the app they are asked for the first half of their postcode. They can check the app every day to see if where they live has become a high-risk area for COVID-19. If it has, they will also receive a notification. This will help them make daily decisions to protect themselves and those close to them.</p><p>The app was launched following positive trials and rigorous testing. It is accurate, responsive and has received positive feedback from users. We continue to work to optimise the app and will keep further improvements under review.</p>","Faversham and Mid Kent","Helen Whately",,"2020-10-16T09:07:09.85Z","http://data.parliament.uk/resources/1241175/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1241175/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1241175/answer/previousversion/53704","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-07","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise the (a) further development and (b) deployment of a coronavirus risk calculator through the NHS App.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","100376"
"http://data.parliament.uk/resources/1233354","Department of Health and Social Care","false","2020-11-17","<p>We have established a regional testing site at South Second Street Car Park in Milton Keynes and a local testing site at The Gateway Car Park, Buckinghamshire Council in Aylesbury. Our laboratories are processing more than a million tests a week and are scaling up our testing capacity even further to 500,000 tests a day by the end of October, expanding our network of testing sites and laboratories as well as investing in new testing technologies.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-17T11:59:56.287Z","http://data.parliament.uk/resources/1233354/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1233354/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1233354/answer/previousversion/47417","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-10","Coronavirus: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to covid-19 testing in Buckinghamshire.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","88299"
"http://data.parliament.uk/resources/1233359","Department of Health and Social Care","false","2020-09-22","<p>Data on hospital admissions and positive tests are reviewed by Public Health England and published on a weekly basis through the weekly surveillance report, which can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/national-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/publications/national-covid-19-surveillance-reports</a></p><p>COVID-19 hospital admission and positive tests contribute to understanding of COVID-19 activity in the population and the targeting of interventions. Hospitalisations have remained relatively stable in recent weeks. However, there is typically a lag between an increase in disease activity and increases in hospitalisations. Following recent increases in case numbers, increases in hospitalisations can be seen in some parts of the country, such as the North West, in older adults.</p>","Charnwood","Edward Argar",,"2020-09-22T13:34:08.87Z","http://data.parliament.uk/resources/1233359/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1233359/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1233359/answer/previousversion/47418","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-10","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the correlation between the level of hospital admissions and positive tests for covid-19; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","88300"
"http://data.parliament.uk/resources/1233422","Department of Health and Social Care","false","2020-10-12","<p>The Government estimates for the level of COVID-19 in the community arise as a consensus between a number of academic groups contributing to the Scientific Advisory Group for Emergencies sub-group SPI-M. Key quantities, such as R, infection-fatality ratio, and incidence are derived from data-driven models, but cannot be assessed directly as they are not observable quantities.</p><p>Assessment is only indirectly possible, either through looking at the goodness of fit of the models to the observed data and through cross-checking with the community surveys such as the Office for National Statistics and the Real-time Assessment of Community Transmission study, or through the retrospective assessment of predictions.</p>","Faversham and Mid Kent","Helen Whately",,"2020-10-12T09:59:48.877Z","http://data.parliament.uk/resources/1233422/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1233422/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1233422/answer/previousversion/47419","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-10","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accuracy of estimates published on the level of covid-19 in the community since the start of the outbreak; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","88301"
"http://data.parliament.uk/resources/1225731","Department of Health and Social Care","false","2020-08-06","<p>Public Health England is providing Directors of Public Health with fully identifiable positive test data, updated daily, that has a ‘linked to care home’ flag. This allows the Director of Public Health to know when there is a link between the positive test and a care home.</p>","Faversham and Mid Kent","Helen Whately",,"2020-08-06T16:21:46.263Z","http://data.parliament.uk/resources/1225731/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1225731/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1225731/answer/previousversion/40380","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-16","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make available to local councils summary data on the number of positive results for covid-19 in each care home.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","75277"
"http://data.parliament.uk/resources/1218597","Department of Health and Social Care","false","2020-07-16","<p>As per section 97(1)(b) of the Coronavirus Act 2020, the Secretary of State will make a statement in the two-monthly report about whether he considers the current status of non-devolved provisions to be appropriate. This is due to be published at the end of July. The first such statement was published on 29 May and can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-act-report-may-2020" target="_blank">https://www.gov.uk/government/publications/coronavirus-act-report-may-2020</a></p><p> </p>","Bury St Edmunds","Jo Churchill","66043","2020-07-16T20:28:15.583Z","http://data.parliament.uk/resources/1218597/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1218597/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1218597/answer/previousversion/34394","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-29","Coronavirus: Prosecutions","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the the CPS's findings that 53 unlawful and no lawful prosecutions have been pursued in England and Wales under the powers provided by Schedule 21 of the Coronavirus Act 2020, what plans he has to revise his assessment of the necessity of   Schedule 21 in his two month report on that Act.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","66042"
"http://data.parliament.uk/resources/1218598","Department of Health and Social Care","false","2020-07-16","<p>As per section 97(1)(b) of the Coronavirus Act 2020, the Secretary of State will make a statement in the two-monthly report about whether he considers the current status of non-devolved provisions to be appropriate. This is due to be published at the end of July. The first such statement was published on 29 May and can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-act-report-may-2020" target="_blank">https://www.gov.uk/government/publications/coronavirus-act-report-may-2020</a></p><p> </p>","Bury St Edmunds","Jo Churchill","66042","2020-07-16T20:28:15.637Z","http://data.parliament.uk/resources/1218598/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1218598/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1218598/answer/previousversion/34395","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-29","Coronavirus Act 2020","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the powers provided under Schedule 22 of the Coronavirus Act 2020 having not been used despite the outbreak having peaked in the UK and a public health response period having not been invoked, what plans he has to revise his assessment of the necessity of Schedule 22 in his two month report on that Act.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","66043"
