"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1520652","2022-10-13","Treasury","Tabled","answer","http://data.parliament.uk/resources/1520652/answer","14","Treasury","Treasury","Biography information for Kevin Hollinrake","2022-10-11","2022-10-11","2022-10-11T20:19:36.133Z","2022-10-11T20:51:41.390Z","Office of Financial Sanctions Implementation: Correspondence","1","true","61205","House of Commons","58","true","House of Commons","2022-10-18T15:03:33.083Z","To ask the Chancellor of the Exchequer, how many warning letters have been issued by the Office of Financial Sanctions Implementation in response to Suspicious Activity Reports of potential sanctions breaches in (a) each financial and (b) calendar years in the last three years including 2022.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 61205",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61205","1","Ordinary"
"http://data.parliament.uk/resources/1520652","2022-10-13","Treasury","Tabled","answer","http://data.parliament.uk/resources/1520652/answer","14","Treasury","Treasury","Biography information for Kevin Hollinrake","2022-10-11","2022-10-11","2022-10-11T20:19:36.133Z","2022-10-18T15:04:12.572Z","Office of Financial Sanctions Implementation: Correspondence","1","true","61205","House of Commons","58","true","House of Commons","2022-10-18T15:03:33.083Z","To ask the Chancellor of the Exchequer, how many warning letters have been issued by the Office of Financial Sanctions Implementation in response to Suspicious Activity Reports of potential sanctions breaches in (a) each financial and (b) calendar years in the last three years including 2022.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 61205","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61205","1","Ordinary"
"http://data.parliament.uk/resources/1489506","2022-07-19","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1489506/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Kevin Hollinrake","2022-07-15","2022-07-15","2022-07-15T14:19:03.440Z","2022-07-15T14:25:44.761Z","Buildings: Repairs and Maintenance","1","true","37561","House of Commons","58","true","House of Commons","2022-07-21T16:00:43.2Z","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Developer pledge letter, published 13 April 2022, what steps he is taking to progress the implementation of the Developer pledge.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 37561",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","37561","1","Ordinary"
"http://data.parliament.uk/resources/1489506","2022-07-19","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1489506/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Kevin Hollinrake","2022-07-15","2022-07-15","2022-07-15T14:19:03.440Z","2022-07-21T16:01:25.781Z","Buildings: Repairs and Maintenance","1","true","37561","House of Commons","58","true","House of Commons","2022-07-21T16:00:43.2Z","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Developer pledge letter, published 13 April 2022, what steps he is taking to progress the implementation of the Developer pledge.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 37561","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","37561","1","Ordinary"
"http://data.parliament.uk/resources/1488718","2022-07-15","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1488718/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Kevin Hollinrake","2022-07-13","2022-07-13","2022-07-13T19:14:10.343Z","2022-07-13T19:16:56.713Z","Buildings: Safety","1","true","36017","House of Commons","58","true","House of Commons","2022-07-20T15:38:35.083Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what measures his Department will take to locate polluters under the first tier of the waterfall model of liability contained in the Building Safety Act 2022 before placing liability on other parties.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 36017",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","36017","1","Ordinary"
"http://data.parliament.uk/resources/1488718","2022-07-15","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1488718/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Kevin Hollinrake","2022-07-13","2022-07-13","2022-07-13T19:14:10.343Z","2022-07-20T15:39:10.367Z","Buildings: Safety","1","true","36017","House of Commons","58","true","House of Commons","2022-07-20T15:38:35.083Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what measures his Department will take to locate polluters under the first tier of the waterfall model of liability contained in the Building Safety Act 2022 before placing liability on other parties.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 36017","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","36017","1","Ordinary"
"http://data.parliament.uk/resources/1488719","2022-07-15","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1488719/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Kevin Hollinrake","2022-07-13","2022-07-13","2022-07-13T19:14:13.337Z","2022-07-13T19:17:01.083Z","Buildings: Safety","1","true","36018","House of Commons","58","true","House of Commons","2022-07-21T15:51:52.337Z","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment on the financial impact on UK pension funds of the Building Safety Act 2022.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 36018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","36018","1","Ordinary"
"http://data.parliament.uk/resources/1488719","2022-07-15","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1488719/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Kevin Hollinrake","2022-07-13","2022-07-13","2022-07-13T19:14:13.337Z","2022-07-21T15:52:10.423Z","Buildings: Safety","1","true","36018","House of Commons","58","true","House of Commons","2022-07-21T15:51:52.337Z","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment on the financial impact on UK pension funds of the Building Safety Act 2022.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 36018","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","36018","1","Ordinary"
"http://data.parliament.uk/resources/1488720","2022-07-15","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1488720/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Kevin Hollinrake","2022-07-13","2022-07-13","2022-07-13T19:14:16.677Z","2022-07-13T19:17:06.678Z","Housing: Insulation","1","true","36019","House of Commons","58","true","House of Commons","2022-07-21T15:50:04.35Z","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consult (a) building owners, (b) managing agents and (c) residents of buildings on the delivery of the commitments pledged by developers for buildings those developers no longer own or control.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 36019",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","36019","1","Ordinary"
"http://data.parliament.uk/resources/1488720","2022-07-15","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1488720/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Kevin Hollinrake","2022-07-13","2022-07-13","2022-07-13T19:14:16.677Z","2022-07-21T15:50:13.297Z","Housing: Insulation","1","true","36019","House of Commons","58","true","House of Commons","2022-07-21T15:50:04.35Z","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consult (a) building owners, (b) managing agents and (c) residents of buildings on the delivery of the commitments pledged by developers for buildings those developers no longer own or control.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 36019","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","36019","1","Ordinary"
"http://data.parliament.uk/resources/1488512","2022-07-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1488512/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Kevin Hollinrake","2022-07-12","2022-07-12","2022-07-12T20:25:28.747Z","2022-07-12T20:49:57.388Z","Agriculture: Land","1","true","34984","House of Commons","58","true","House of Commons","2022-12-06T19:23:11.413Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether class 3B agricultural land is classified as best and most versatile land in the National Planning Policy Framework.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 34984",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","34984","1","NamedDay"
"http://data.parliament.uk/resources/1488512","2022-07-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1488512/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Kevin Hollinrake","2022-07-12","2022-07-12","2022-07-12T20:25:28.747Z","2022-12-06T19:24:12.356Z","Agriculture: Land","1","true","34984","House of Commons","58","true","House of Commons","2022-12-06T19:23:11.413Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether class 3B agricultural land is classified as best and most versatile land in the National Planning Policy Framework.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 34984","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","34984","1","NamedDay"
"http://data.parliament.uk/resources/1485351","2022-07-07","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1485351/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Kevin Hollinrake","2022-07-01","2022-07-01","2022-07-01T14:04:44.437Z","2022-07-01T14:08:38.581Z","Agricultural Products: UK Trade with EU","1","true","28895","House of Commons","58","true","House of Commons","2022-07-11T07:27:39.643Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it his Department's policy to reach a sanitary and phytosanitary agreement with the EU.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 28895",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28895","1","NamedDay"
"http://data.parliament.uk/resources/1485351","2022-07-07","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1485351/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Kevin Hollinrake","2022-07-01","2022-07-01","2022-07-01T14:04:44.437Z","2022-07-11T07:28:11.687Z","Agricultural Products: UK Trade with EU","1","true","28895","House of Commons","58","true","House of Commons","2022-07-11T07:27:39.643Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it his Department's policy to reach a sanitary and phytosanitary agreement with the EU.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 28895","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28895","1","NamedDay"
"http://data.parliament.uk/resources/1485077","2022-07-05","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1485077/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Kevin Hollinrake","2022-06-30","2022-06-30","2022-06-30T16:39:41.863Z","2022-06-30T16:46:40.300Z","Russia: Sanctions","1","true","28453","House of Commons","58","true","House of Commons","2022-07-05T01:47:07.283Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will (a) impose an asset freeze against the Central Bank of Russia, (b) take steps to confiscate frozen assets and (c) issue a licence from the Treasury's Office of Financial Sanctions Implementation to enable the release of confiscated assets in order to support Ukraine in rectifying the damage to that country caused by the Russian invasion.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 28453",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28453","1","NamedDay"
"http://data.parliament.uk/resources/1485077","2022-07-05","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1485077/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Kevin Hollinrake","2022-06-30","2022-06-30","2022-06-30T16:39:41.863Z","2022-07-05T01:47:10.914Z","Russia: Sanctions","1","true","28453","House of Commons","58","true","House of Commons","2022-07-05T01:47:07.283Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will (a) impose an asset freeze against the Central Bank of Russia, (b) take steps to confiscate frozen assets and (c) issue a licence from the Treasury's Office of Financial Sanctions Implementation to enable the release of confiscated assets in order to support Ukraine in rectifying the damage to that country caused by the Russian invasion.","false","2022/23","3","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2022/23 28453","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28453","1","NamedDay"
