"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535686","Department for Business, Energy and Industrial Strategy","false","2022-11-03","<p>The powers included in the Bill will strengthen the Government’s ability to amend, repeal and replace Retained EU Law (REUL) contained in secondary legislation. This is not about reducing protections, but will provide a more efficient and effective route for consolidating, amending and removing unnecessary REUL.</p>","Wealden","Ms Nusrat Ghani",,"2022-11-03T17:07:44.27Z","http://data.parliament.uk/resources/1535686/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to mitigate against the reductions in regulations envisaged by the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71075"
"http://data.parliament.uk/resources/1524390","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>All retained EU law (REUL) listed in the dashboard that falls under the definition of EU-derived subordinate legislation and retained direct EU legislation, is in scope of the sunset established by clause 1 of the Retained EU Law (Revocation and Reform) Bill.</p><p>Any REUL listed in the dashboard that is primary legislation is not subject to any sunset in the Bill. REUL not in scope of the sunset will be assimilated into the domestic statute book, by the removal of the special EU law features previously attached to it.</p><p>The dashboard presents an authoritative, not comprehensive, catalogue of REUL. Therefore, there may be some legislation that is covered by clause 1 of the Bill that is not yet captured in the dashboard. The Government will continue to identify additional REUL and update the dashboard on a quarterly basis to reflect this.</p>","Watford","Dean Russell","66987","2022-10-24T16:06:09.15Z","http://data.parliament.uk/resources/1524390/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether any pieces of legislation covered by Clause 1 are not included on the Government's dashboard of Retained EU Law.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","66986"
"http://data.parliament.uk/resources/1524393","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>All retained EU law (REUL) listed in the dashboard that falls under the definition of EU-derived subordinate legislation and retained direct EU legislation, is in scope of the sunset established by clause 1 of the Retained EU Law (Revocation and Reform) Bill.</p><p>Any REUL listed in the dashboard that is primary legislation is not subject to any sunset in the Bill. REUL not in scope of the sunset will be assimilated into the domestic statute book, by the removal of the special EU law features previously attached to it.</p><p>The dashboard presents an authoritative, not comprehensive, catalogue of REUL. Therefore, there may be some legislation that is covered by clause 1 of the Bill that is not yet captured in the dashboard. The Government will continue to identify additional REUL and update the dashboard on a quarterly basis to reflect this.</p>","Watford","Dean Russell","66986","2022-10-24T16:06:09.213Z","http://data.parliament.uk/resources/1524393/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with regard to the Retained EU Law Bill, whether any pieces of legislation included on the Government's dashboard of Retained EU Law are not covered by Clause 1 of that Bill.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","66987"
"http://data.parliament.uk/resources/1522050","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>The Government remains committed to proactively engaging with devolved administrations at official and Ministerial level on the reviews into retained EU law and sunsetting of EU regulations.</p><p> </p><p>To date, there have been regular official level discussions with the devolved administrations and we will continue to engage in areas of interest as the Bill progresses through Parliament.</p>",,"Lord Callanan",,"2022-10-27T16:14:51.027Z","http://data.parliament.uk/resources/1522050/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","EU Law","2","House of Lords","To ask His Majesty's Government what steps they are taking to engage with the devolved administrations in relation to (1) the Retained EU Law (Revocation and Reform) Bill, and (2) the proposed sunsetting of all remaining EU regulations.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL2590"
"http://data.parliament.uk/resources/1522056","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>The Retained EU Law (Revocation and Reform) Bill is an enabling Bill that will give departments powers to amend, repeal or replace their retained EU law more easily. Any decisions regarding retained EU law will be for departmental ministers to take.</p>",,"Lord Callanan",,"2022-10-27T16:16:14.11Z","http://data.parliament.uk/resources/1522056/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","EU Law","2","House of Lords","To ask His Majesty's Government what plans they have to work with environmental and public health organisations when reviewing existing EU regulation.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2596"
"http://data.parliament.uk/resources/1520596","Department for Environment, Food and Rural Affairs","false","2022-10-17","<p>Defra has already reformed Retained EU Law in key areas through flagship legislation such as the Environment Act, Fisheries Act and Agriculture Act. The REUL Bill will make it easier to amend, repeal or replace REUL to build on this previous work, so the Department is currently assessing where these new secondary powers should be utilised, which will inform our approach to resourcing.</p>","Sherwood","Mark Spencer",,"2022-10-17T16:18:02.23Z","http://data.parliament.uk/resources/1520596/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the (a) resourcing and (b) financial costs of adapting over 430 pieces of retained EU law, as required by the Retained EU Law Bill; and if he will make a statement.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","61238"
"http://data.parliament.uk/resources/1506705","Department for Business, Energy and Industrial Strategy","false","2022-10-04","<p>The Retained EU Law (Revocation and Reform) Bill was introduced to Parliament on 22 September 2022.</p><p> </p><p>Machinery of Government changes are a matter for my Rt. Hon. Friend the Prime Minister.</p>","Watford","Dean Russell","51511","2022-10-04T13:06:49.153Z","http://data.parliament.uk/resources/1506705/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for the proposed Brexit Freedoms Bill, and what plans he has to introduce the Bill to Parliament.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51510"
"http://data.parliament.uk/resources/1506706","Department for Business, Energy and Industrial Strategy","false","2022-10-04","<p>The Retained EU Law (Revocation and Reform) Bill was introduced to Parliament on 22 September 2022.</p><p> </p><p>Machinery of Government changes are a matter for my Rt. Hon. Friend the Prime Minister.</p>","Watford","Dean Russell","51510","2022-10-04T13:06:49.193Z","http://data.parliament.uk/resources/1506706/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for overseeing the review of those items of retained EU law listed in the REUL interactive dashboard.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51511"
"http://data.parliament.uk/resources/1503938","Cabinet Office","false","2022-09-06","<p>It is the responsibility of Government Departments to consult on policy or legislative change.</p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-09-06T09:32:57.117Z","http://data.parliament.uk/resources/1503938/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-09-02","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, whether it his policy that there will be public consultations on the replacement of retained EU law with new legislative proposals.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45595"
"http://data.parliament.uk/resources/1504040","Scotland Office","false","2022-09-08","<p>I discuss the benefits of boosting the competitiveness of the UK economy whilst maintaining high standards, including by reforming retained EU law, with my Cabinet colleagues on a regular basis.</p>","Dumfries and Galloway","Mr Alister Jack",,"2022-09-08T15:30:47.223Z","http://data.parliament.uk/resources/1504040/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-09-02","EU Law","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Prime Minister on legislative proposals for the amendment of retained EU law.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45750"
