"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128044","Northern Ireland Office","false","2019-05-22","<p>As I have said on many occasions, I voted in support of same sex marriage in England and Wales and I hope that this can be extended to Northern Ireland in the future.</p><p> </p><p>However, marriage is a devolved matter in Northern Ireland and an issue I want a restored Executive to resolve.</p>","Staffordshire Moorlands","Karen Bradley","2019-05-22T14:10:53.393Z","http://data.parliament.uk/resources/1128044/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Marriage (Same Sex Couples) Act 2013: Northern Ireland","1","House of Commons","Whether she has plans to extend the provisions of the Marriage (Same Sex Couples) Act 2013 to Northern Ireland.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","910962"
"http://data.parliament.uk/resources/1128046","Northern Ireland Office","false","2019-05-22","<p>On 8 May, the United Kingdom Government and the Irish Government signed a Memorandum of Understanding codifying the Common Travel Area (CTA) and associated reciprocal rights.</p>","Staffordshire Moorlands","Karen Bradley","2019-05-22T14:10:04.72Z","http://data.parliament.uk/resources/1128046/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Common Travel Area: Northern Ireland","1","House of Commons","What recent steps she has taken to ensure the maintenance of the Common Travel Area between the UK and Ireland after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","910964"
"http://data.parliament.uk/resources/1126825","Northern Ireland Office","false","2019-05-20","<p>Trade promotion is a devolved matter. The UK Government shares the ambitions of Invest NI and Tourism NI in promoting Northern Ireland as a place to invest, visit and do business. I welcome the ongoing work that is happening across a number of bodies in Northern Ireland to maximise the economic contribution of the 148<sup>th</sup> Open Championship. I know that there is a strong working relationship between Invest NI and the Department for International Trade, and that we are promoting the Open Championship at every opportunity.</p>","Staffordshire Moorlands","Karen Bradley","2019-05-20T09:00:07.003Z","http://data.parliament.uk/resources/1126825/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-15","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions Ministers have had with Invest Northern Ireland on maximising inward investment in the run up to the Open Golf Championship at Royal Portrush in July 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","254752"
"http://data.parliament.uk/resources/1125799","Northern Ireland Office","false","2019-05-17","<p>I meet the Tánaiste regularly to discuss a wide range of issues, including the security situation.</p><p> </p><p>At the recent British Irish Intergovernmental Conference on 8 May, both the UK and Ireland reaffirmed our commitment to further strengthening our security relationship.</p><p> </p><p>There is no greater responsibility than the safety and security of the people of Northern Ireland and the United Kingdom as a whole.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-05-17T13:51:35.713Z","http://data.parliament.uk/resources/1125799/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-09","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking in cooperation with her Irish counterpart to tackle threats from the new IRA.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","252585"
"http://data.parliament.uk/resources/1124218","Northern Ireland Office","false","2019-05-08","<p>This Government remains steadfast in its commitment to the Belfast Agreement including the principle of consent governing Northern Ireland’s constitutional position. It is on that basis that Northern Ireland is and remains a full and integral part of the United Kingdom.</p><p> </p><p>As the Conservative and Unionist Party Northern Ireland General Election Manifesto 2017 clearly stated, “we will not countenance any constitutional arrangements - such as joint authority over Northern Ireland between the United Kingdom and Ireland - that are inconsistent with the consent principle”.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-05-08T12:00:15.753Z","http://data.parliament.uk/resources/1124218/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-01","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what her response is to the call by the Leader of Sinn Fein on Easter Sunday 2019 for a joint authority over Northern Ireland between the Irish and British Governments; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","249876"
"http://data.parliament.uk/resources/1122162","Northern Ireland Office","false","2019-04-29","<p>The majority of environmental matters are devolved in Northern Ireland. Protecting our environment in Northern Ireland for future generations is a hugely important issue and highlights why I am determined to restore an Executive at the earliest opportunity. For environmental matters which the UK Government has responsibility, we are working hard to deliver on our ambition to leave the environment in a better state than in which we inherited it. We will continue to work with the Devolved Administrations to develop and support environmental improvement measures across the whole of the UK.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-29T12:29:08.683Z","http://data.parliament.uk/resources/1122162/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-18","Environmental Impact Assessment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the environmental impact on Northern Ireland of the lack of (a) an independent environmental protection agency and (b) a working Executive.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245679"
"http://data.parliament.uk/resources/1121443","Northern Ireland Office","false","2019-04-24","<p>I remain in regular contact with the Chief Constable of the PSNI on a range of security-related matters. It would not be appropriate for me to comment on the PSNI’s ongoing investigations but PSNI has publicly stated that there is no current link to the involvement of dissident republicans.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-04-24T10:28:47.89Z","http://data.parliament.uk/resources/1121443/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-11","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Minister of State, Northern Ireland Office of 10 April 2019, Official Report, column 306 and the Irish Mirror article of 9 April entitled Fears growing dissident republicans using stolen ATM cash to build war chest ahead of Brexit, what assessment she has made of the veracity of media reports that dissident republicans are responsible for thefts of ATMs across Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","244036"
"http://data.parliament.uk/resources/1110951","Northern Ireland Office","false","2019-04-15","<p>Since I became Secretary of State in January 2018 I have made over 30 overnight stays in Northern Ireland. In addition, I have made 12 overseas visits in my capacity as Secretary of State for Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-15T09:22:05.537Z","http://data.parliament.uk/resources/1110951/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-10","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times has she stayed overnight in Northern Ireland in the last year.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243320"
"http://data.parliament.uk/resources/1110893","Northern Ireland Office","false","2019-04-15","<p>Further to my answer of 9 April, I can confirm that the situation on MLA pay remains under constant review.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-15T09:19:20.15Z","http://data.parliament.uk/resources/1110893/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-09","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 9 April 2019 to Question 240973 on Northern Ireland Assembly: Members, if she will commit to making further reductions to MLA pay in the event that the Northern Ireland Executive has not been formed by the end of June 2019; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","242734"
"http://data.parliament.uk/resources/1109821","Northern Ireland Office","false","2019-04-10","<p>This Government is committed to building a Northern Ireland in which all parts of the community and main cultural traditions are fully respected. Under the Public Processions (NI) Act 1998, the Parades Commission is responsible for operational matters relating to parading, acting independently of Government. The Commission is accountable to the courts for its operational decisions.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-04-10T11:49:52.007Z","http://data.parliament.uk/resources/1109821/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-04","Parades: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department is taking to safeguard the rights of Northern Ireland's loyalist community to celebrate the twelfth of July.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240950"
