"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1215884","Department for Education","false","2020-06-22","<p>I meet the Ofqual Chief Regulator regularly as do our officials. Given the current unprecedented circumstances, my right hon. Friend, the Secretary of State for Education, has also issued a direction to Ofqual to help shape its work in developing calculated grades for students in place of exam results, ensuring outcomes are as fair as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-22T16:57:48.447Z","http://data.parliament.uk/resources/1215884/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-22","Qualifications: Coronavirus","1","House of Commons","What discussions he has had with Ofqual on the arrangements for awarding GCSE, AS and A level grades for the 2019-20 academic year.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","903530"
"http://data.parliament.uk/resources/1215885","Department for Education","false","2020-06-22","<p>Ofqual, the independent qualifications regulator, has put in place arrangements that will enable students to receive a grade wherever possible.</p><p>The calculated grades awarded this summer will be formal grades, with the same status as grades awarded in any other year. They will therefore be accepted by all institutions.</p><p>University representatives have already confirmed that they expect universities to do all they can to support students and ensure they can progress to higher education.</p><p>Students who cannot get a grade or would like the opportunity to improve their grades will be able to sit exams in the autumn.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-22T16:58:36.963Z","http://data.parliament.uk/resources/1215885/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-22","Assessments: Coronavirus","1","House of Commons","What steps his Department is taking to ensure that students due to sit exams in academic year 2019-20 will be able to progress into employment or the next stage of education.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","903533"
"http://data.parliament.uk/resources/1215886","Department for Education","false","2020-06-22","<p>We know this is a challenging time for many businesses.</p><p>I am in continual contact with early years sector organisations through regular meetings and working groups and are feeding those messages right into the heart of government.</p><p>This year we plan to pay £3.6 billion into early years entitlements.</p><p>We will continue to ensure that early years providers get the best possible support from the numerous government schemes.</p>","Chelmsford","Vicky Ford","2020-06-22T16:53:34.86Z","http://data.parliament.uk/resources/1215886/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-22","Pre-school Education: Coronavirus","1","House of Commons","What assessment he has made of the adequacy of financial support for early years providers during the covid-19 outbreak.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","903538"
"http://data.parliament.uk/resources/1215970","Department for Education","false","2020-06-22","<p>Every family has had challenges during this period but those families with disabled children face the greatest.</p><p>We have surveyed families, schools and local authorities to monitor the situation.</p><p>90% of special schools were open last week, and we have invested £10 million in the Family Fund and provided specialist online resources.</p>","Chelmsford","Vicky Ford","2020-06-22T15:54:28.95Z","http://data.parliament.uk/resources/1215970/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-22","Special Educational Needs: Coronavirus","1","House of Commons","What assessment he has made of the adequacy of educational support for disabled children during the covid-19 outbreak.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","903540"
"http://data.parliament.uk/resources/1205095","Department of Health and Social Care","false","2020-07-17","<p>As part of the emergency personal protective equipment supply to support frontline services Birmingham City Council (BCC) accurately reported receiving 15,000 FFP3 masks with an expired date, via West Midlands &amp; Warwickshire (WM&amp;W) Local Resilience Forums (LRFs). It is correct that certification was not provided. Following reviewal however, WM&amp;W LRFs were assured that the PPE was safe to use via a letter sent on 23 April. During the pandemic certain PPE items may have out-of-date, or relabelled ‘use by/expiration’ dates, but all issued products have passed stringent tests demonstrating their safety. During tests the PPE is exposed to extreme conditions for prolonged periods, to see how the product deteriorates. All items that are not up to standard are destroyed and not distributed.</p>","Bury St Edmunds","Jo Churchill","2020-07-17T10:56:53.59Z","http://data.parliament.uk/resources/1205095/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-18","Protective Clothing: Birmingham City Council","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accuracy of reports that Birmingham City Council was sent personal protective equipment (PPE) that was six years out of date; and whether his Department's policy is that date-expired PPE received by that Council is safe to use.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","61556"
"http://data.parliament.uk/resources/1205098","Department for Transport","false","2020-06-26","<p>The Enabling Works Contracts (EWC) for Phase One were awarded to joint venture (JV) organisations in November 2016, covering three geographic Areas (North, Central and South). The enabling works contractors are Laing O’Rourke and Murphy Group (LM-JV) for Area North; Morgan Sindall, BAM Nuttall and Ferrovial Agroman (Fusion JV) for Area Central; and Costain and Skanska (CS-JV) for Area South. The Procurement route used for the EWC Contracts was the OJEU negotiated procedure. The announcement regarding the awarding of contracts can be found at the following link: <a href="https://urldefense.proofpoint.com/v2/url?u=https-3A__www.gov.uk_government_news_hs2-2Dnames-2Denabling-2Dworks-2Dcontractors&amp;d=DwMFAw&amp;c=troKkvwivNn_CddsvWCHHPiPoFoTgTGIbXJULvYU158&amp;r=84bgK1dGZOXKBZ3yedeflNP0rMbjQ4x3asdDsbnahwU&amp;m=eC7YQYBqtAvCzrJJR1HdnZ1ZTtefHT9bTjxsedpwgfQ&amp;s=iAAeHMzxdBfFhXjpSnqxEAU50YX0EZo3ONokgobcF1E&amp;e=" target="_blank">https://www.gov.uk/government/news/hs2-names-enabling-works-contractors</a></p><p> </p><p>No plants have been rejected by the Independent Inspector as being defective. Out of a total of 553,233 trees planted between 2017 and 2020, 122,208 have been replacement trees, leaving a net total 431,025 trees successfully planted.</p><p> </p><p>The loss of HS2 plants during hot weather, particularly in 2018, has been consistent with planting carried out by others at the same time, including the Forestry Commission which increased its rates under their grant schemes to allow replacement of the additional losses. The cost of maintaining sufficient water supplies for saplings would have been higher than replanting, and using the quantities of water required to maintain the planting would not have been an appropriate or responsible use of resources at the height of summer. Replacing plants lost is considered a much more cost effective solution, as well as being a more ethical use of resources during unprecedented conditions.</p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Pendle","Andrew Stephenson","2020-06-26T11:58:24.917Z","http://data.parliament.uk/resources/1205098/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-06-18","High Speed 2 Line: Tree Planting","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 June 2020 to Question 52100, on High Speed 2 Railway Line: Tree Planting, who fulfils the role of Early Works Contractors on HS2; when those contractors were appointed; what the procurement route used in those appointments was; and how many (a) defective and (b) failed plant materials those contractors have replaced.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","61526"
"http://data.parliament.uk/resources/1205099","Department for Business, Energy and Industrial Strategy","false","2020-06-23","<p>I refer the Hon. Member to the answer I gave him on 16 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-10/58050/" target="_blank">58050</a>. We continually assess the impact on global aerospace supply chains of other countries. My Rt. Hon. Friend Mr Chancellor of the Exchequer announced a host of measures to help businesses through this period, including those in the aerospace sector, with £330 billion worth of Government support for businesses across the UK. The Government will continue to support all those affected by the crisis, in all parts of the UK.</p><p> </p><p>We also co-fund aerospace research and development through the £3.9 billion Aerospace Technology Institute, as well as the £300 million Future Flight programme.</p><p> </p><p>In addition, the Coronavirus Job Retention Scheme has supported 8 million people, emergency loan schemes have awarded billions of pounds of support, and we have a world-leading export credit body that is expecting to support £3.5 billion of aviation exports over the next 18 months.</p><p> </p><p>We will continue to support the UK aerospace industry to get back on its feet, and back into a position of growth, protecting high paid jobs across the length and breadth of the UK.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-06-23T15:16:37.157Z","http://data.parliament.uk/resources/1205099/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-18","Aerospace Industry: Sutherland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the effectiveness of the plans of the (a) French Government (b) German Government and (c) US Administration to support their domestic aerospace industries; and if he will make an assessment of the potential merits of increasing support for the aerospace industry in Sutherland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","61567"
"http://data.parliament.uk/resources/1205112","Department for Education","false","2020-06-26","<p>We are providing additional funding to schools, on top of existing budgets, to cover certain unavoidable costs incurred due to the COVID-19 outbreak that cannot be met from their existing resources.</p><p>Schools are eligible to claim for increased premises related costs associated with keeping schools open over the Easter and summer half term holidays; support for free school meals for eligible children who are not in school, where schools are not using the national voucher scheme; and additional cleaning costs required due to confirmed or suspected COVID-19 cases, over and above the cost of existing cleaning arrangements.</p><p>Schools are not eligible to make a claim against this fund if they expect to add to their existing historic surpluses in their current financial year (September 2019 to August 2020 for academies and April 2020 to March 2021 for maintained schools). This means schools cannot claim if they began their current financial year with an accumulated historic surplus and expect to increase that surplus this year and thereby finish the year with a higher level of reserves than they started.</p><p>Schools are eligible for reimbursement where the additional costs associated with COVID-19 would result in a school having to use historic surpluses; increase the size of a historic deficit; or prevent the planned repayment of a historic deficit.</p><p>It is reasonable for taxpayers to expect that further public funding through this period is not adding to existing surpluses that are held by schools. Schools will continue to receive their budgets for the coming year, as usual, regardless of any periods of partial closure or reduced operations.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-26T12:55:20.687Z","http://data.parliament.uk/resources/1205112/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-18","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 15 June 2020 to Question 55133 on Schools: Coronavirus, for what reasons his Department is not reimbursing schools that have used their existing resources to fund increased costs resulting from the covid-19 outbreak.","false","Biography information for Derek Twigg","Halton","Derek Twigg","61432"
"http://data.parliament.uk/resources/1205113","Treasury","false","2020-06-26","<p>The Government takes its environmental responsibilities very seriously and welcomes international efforts to invest in technologies that will be needed to decarbonise the energy used in our economies.</p><p> </p><p>We are committed to meeting our climate change targets, including net zero greenhouse gas emissions by 2050. Hydrogen could be an important part of the transition to net zero.</p><p> </p><p>We are investing in innovation, providing up to £121m to support a range of projects to explore and develop the potential of low carbon hydrogen. This includes production, storage and end use in heat, industry and transport.</p><p> </p><p>In 2019 the Government published a consultation on business models for Carbon Capture and Storage, which sought views on support for low-carbon hydrogen. The response to the consultation will be published in due course.</p>","Saffron Walden","Kemi Badenoch","2020-06-26T08:32:28.527Z","http://data.parliament.uk/resources/1205113/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-18","Hydrogen","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of establishing a hydrogen strategy similar to those in (a) Germany, (b) Norway, (c) Canada, (d) the Netherlands, (e) Portugal or the European Commission's proposed EU-wide hydrogen strategy.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","61540"
"http://data.parliament.uk/resources/1205114","Department of Health and Social Care","false","2020-07-02","<p>The Government is keeping its social distancing measures under continual review. If at any time we judge that one of the measures is no longer necessary to protect public health we are required by law to change that measure.</p><p>The Health Protection (Coronavirus, Restrictions) (England) Regulations 2020 came into force on 26 March and have been amended four times (21 April, 12 May, 31 May, and 12 June) to reflect technical changes and the outcomes of the three previous reviews (16 April, 7 May and 28 May). At each review point of the Health Protection Regulations, the Government has provided a written or oral statement to Parliament. The Prime Minister made oral statements to the Commons on 11 May, <em>Official report, columns 24-27,</em> and 23 June, <em>Official report, columns 1167-1170</em>. The Prime Minister’s statement on 23 June outlined the changes being implemented after the fourth review, which come into effect on 4 July. In addition, we have made Written Ministerial Statements to the House of Commons and the House of Lords on 28 April (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-04-28/HCWS206/" target="_blank">HCWS206</a>) and 2 June (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-06-02/HCWS253/" target="_blank">HCWS253</a>). This process will be continued by the Government following future reviews.</p>","Faversham and Mid Kent","Helen Whately","2020-07-02T12:01:52.907Z","http://data.parliament.uk/resources/1205114/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-18","Health Protection (Coronavirus, Restrictions) Regulations (England) 2020","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide written and oral statements to Parliament following each 28 day review of the Health Protection (Coronavirus, Restrictions) Regulations (England) 2020 to disclose the findings of those reviews.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","61531"
