"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248273","Department of Health and Social Care","false","2020-11-12","<p>The National Health Service approach to improving patient safety overall is set out in the ten-year NHS Patient Safety Strategy, which covers a range of initiatives that will have an impact on patient safety, including medication safety.</p><p>Additional steps taken specific to medication safety include supporting the adoption of electronic systems for prescribing and medicines administration in NHS hospitals which reduce the risk of medication errors in hospital and commissioning a report to support safety improvement in overprescribing/problematic polypharmacy.</p><p>In response to the World Health Organization Global Patient Safety Challenge, the Medicines Safety Improvement Programme was established. In 2017, the Department established a Short Life Working Group to advise on a programme to improve safety in use of medication, including the best way to measure progress. A review of progress against their recommendation is being conducted on behalf of the National Director of Patient Safety and is expected to report to the Medicines Safety Improvement Board in December.</p>","Mid Bedfordshire","Ms Nadine Dorries","110826","2020-11-12T12:11:44.953Z","http://data.parliament.uk/resources/1248273/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248273/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-03","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department’s has a five-year strategy for tackling medication errors and medication-related harms in NHS England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110825"
"http://data.parliament.uk/resources/1248274","Department of Health and Social Care","false","2020-11-12","<p>The National Health Service approach to improving patient safety overall is set out in the ten-year NHS Patient Safety Strategy, which covers a range of initiatives that will have an impact on patient safety, including medication safety.</p><p>Additional steps taken specific to medication safety include supporting the adoption of electronic systems for prescribing and medicines administration in NHS hospitals which reduce the risk of medication errors in hospital and commissioning a report to support safety improvement in overprescribing/problematic polypharmacy.</p><p>In response to the World Health Organization Global Patient Safety Challenge, the Medicines Safety Improvement Programme was established. In 2017, the Department established a Short Life Working Group to advise on a programme to improve safety in use of medication, including the best way to measure progress. A review of progress against their recommendation is being conducted on behalf of the National Director of Patient Safety and is expected to report to the Medicines Safety Improvement Board in December.</p>","Mid Bedfordshire","Ms Nadine Dorries","110825","2020-11-12T12:11:45.017Z","http://data.parliament.uk/resources/1248274/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248274/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-03","Prescription Drugs: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the Government's progress in meeting the aims of the WHO Global Patient Safety Challenge to halve severe avoidable medication-related harms by 2022 compared to 2017 levels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110826"
"http://data.parliament.uk/resources/1248276","Department of Health and Social Care","false","2020-11-18","<p>The national patient safety team at NHS England and NHS Improvement have been involved with the Expert Working Group to consider the prevention of surgical fires and will continue to support the development of guidance to prevent these types of incidents from occurring.</p><p>The Centre for Perioperative Care have taken on the responsibility for ensuring that the National Safety Standards for Invasive Procedures continue to be fit for purpose. NHS England and NHS Improvement will continue to support their progress on this.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-18T12:33:22.967Z","http://data.parliament.uk/resources/1248276/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248276/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-03","Operating Theatres: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will instruct NHS Improvement to guide the Centre for Perioperative Care in considering preventative guidelines on surgical fires as part of the National Safety Standards for Invasive Procedures Redevelopment workstream.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110827"
"http://data.parliament.uk/resources/1248280","Department of Health and Social Care","false","2020-11-16","<p>Substantial support, at a rate of £3 per head, is available to local authorities at local COVID alert level high to support local test, trace and contain activities. These activities include targeted testing for specific groups, additional contact tracing, enhanced communications and the delivery of essential for those in self-isolation. These payments are currently in process, with some local authorities having already received these funds. Funding will be paid to upper tier local authorities, for onwards disbursement.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-16T14:08:17.263Z","http://data.parliament.uk/resources/1248280/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248280/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1248280/answer/previousversion/59973","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-03","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, when local authorities who were under tier 2 local lockdown covid-19 restrictions will receive allocated funding for contract tracing.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","110869"
"http://data.parliament.uk/resources/1248303","Department of Health and Social Care","false","2021-03-03","<p>We do not publish data in the format requested.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-03T12:45:13.547Z","http://data.parliament.uk/resources/1248303/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248303/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-03","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of covid-19 tests carried out since the 31 March 2020 were taken with a home testing kit.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110734"
"http://data.parliament.uk/resources/1248326","Department of Health and Social Care","false","2020-12-04","<p>Information on intensive care bed numbers is not available in the format requested.</p>","Charnwood","Edward Argar",,"2020-12-04T11:25:13.293Z","http://data.parliament.uk/resources/1248326/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1248326/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1248326/answer/previousversion/59950","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-11-03","Intensive Care: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many intensive care beds there were in NHS hospitals in England on (a) 31 March 2020 and (b) 31 October 2020.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","110727"
"http://data.parliament.uk/resources/1248327","Department of Health and Social Care","false","2020-11-23","<p>The publication of weekly bed availability, including critical care beds, and occupancy for winter 2020/21 has recently been started and the data can be found at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/uec-sitrep/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/uec-sitrep/</a></p><p>An assessment of projected increases in COVID-19 cases and National Health Service bed availability was set out ahead of new national measures introduced from 5 November. This information can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/slides-to-accompany-coronavirus-press-conference-31-october-2020" target="_blank">https://www.gov.uk/government/publications/slides-to-accompany-coronavirus-press-conference-31-october-2020</a></p>","Charnwood","Edward Argar",,"2020-11-23T11:26:33.597Z","http://data.parliament.uk/resources/1248327/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1248327/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1248327/answer/previousversion/59951","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-11-03","Coronavirus: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the current capacity is of hospitals in England to treat covid-19 patients; and if he will set out the evidence which shows that hospitals would run out of that capacity by the end of November 2020 on present trends of the spread of covid-19.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","110728"
"http://data.parliament.uk/resources/1248330","Department of Health and Social Care","false","2020-12-02","<p>The pilot began on 26 October 2020 and is expected to last four weeks.</p><p> </p><p>We are working with the pilot sites to gather learning and establish the most effective way of testing professionals who move in and out of care homes.</p><p> </p><p>We will continue to review our social care testing strategy for adult social care in light of the latest evidence and testing capacity.</p>","Faversham and Mid Kent","Helen Whately",,"2020-12-02T15:40:21.033Z","http://data.parliament.uk/resources/1248330/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248330/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-03","Community Care: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 November 2020 to Question 103474 on Community Care: Coronavirus, when the pilot to test professionals who visit care homes is planned to end; and how that pilot will be assessed.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","110774"
"http://data.parliament.uk/resources/1248332","Department of Health and Social Care","false","2020-11-10","<p>In recognition of the importance of transparency in these unprecedented times, the Scientific Advisory Group for Emergencies (SAGE) has been publishing the statements and the accompanying evidence it has reviewed to demonstrate how the scientific understanding of COVID-19 has continued to evolve as new data emerges, and how SAGE’s advice has quickly adapted to new findings that reflect a changing situation.</p><p>The Government has these restrictions constantly under review.</p>","Mid Bedfordshire","Ms Nadine Dorries","110801","2020-11-10T13:52:20.837Z","http://data.parliament.uk/resources/1248332/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248332/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1248332/answer/previousversion/59952","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-03","Coronavirus: Alcoholic Drinks and Take-away Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidential basis for (a) restricting the sale of alcoholic drinks with takeaway meals by public houses and (b) allowing the the sale of alcoholic drinks and takeaway meals by supermarkets during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","110729"
"http://data.parliament.uk/resources/1248333","Department of Health and Social Care","false","2020-11-12","<p>Evidence is clear that action is needed on a national scale to suppress the spread of the virus. We have introduced national restrictions to reduce social contact across England. This includes the closure of most businesses and venues, except for essential retail. It is therefore necessary for sports facilities, such as golf courses, to close. Whilst these facilities are closed, it remains important for wellbeing to be able to exercise and enjoy outdoor recreation safely, and that is why individuals can continue to do this in public outdoor places under the new restrictions. However, people are advised to remain as local as possible, to act responsibly, and limit transmission risk wherever possible, including by ensuring social distancing with anyone they do not live with.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-12T13:23:27.17Z","http://data.parliament.uk/resources/1248333/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1248333/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1248333/answer/previousversion/59953","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-03","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidential basis for (a) prohibiting two people playing golf on a public golf course and (b) allowing two people to walk a dog on a public footpath during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","110730"
