"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1227863","Foreign and Commonwealth Office","false","2020-08-06","<p>I refer the Noble Lord to Lord Ahmad of Wimbledon's answer of 17 July (PQ HL6523). We encourage all individuals with concerns about access to medical, including dental, treatment in detention to raise them directly with the appropriate Bahraini human rights oversight body.</p>","Baroness Sugg","2020-08-06T11:51:21.67Z","http://data.parliament.uk/resources/1227863/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-23","Hamad al-Mahfood","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 July (HL6523), what assessment they have made of reports that political prisoner Hamad Al Mahfood has not yet received the urgent medical treatment required for an ongoing tooth infection despite the assurances they have received from the government of Bahrain about the access of prisoners to onsite dental treatment in Jau prison; and what representations they intend to make to the government of Bahrain about the provision of emergency treatment for Hamad Al Mahfood.","false","Biography information for Lord Scriven","Lord Scriven","HL7248"
"http://data.parliament.uk/resources/1220832","Foreign and Commonwealth Office","false","2020-07-17","<p>The Government of Bahrain has made clear in public statements that access to appropriate medical care for those in detention is guaranteed by the Constitution of Bahrain. These statements stated publicly that, under normal circumstances, any prisoner wishing to see a doctor is taken to the prison clinic, with referral to specialist facilities where required. However as part of COVID-19 precautions, all medical consultations now take place via video calls, ensuring the safety of both patients and medical staff. We welcome these assurances from the Government of Bahrain, urge continued transparency and would encourage those with any concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body.</p>","Lord Ahmad of Wimbledon","2020-07-17T13:58:17.697Z","http://data.parliament.uk/resources/1220832/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","Bahrain: Prisons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of (1) a scabies outbreak, and (2) overcrowding, at Jau Prison in Bahrain; the compliance of such conditions with the UN Standard Minimum Treatment Rules for the Treatment of Prisoners; and what representations they intend to make to the government of Bahrain to ensure that prisoners are given (1) appropriate medical care, (2) the provision of adequate personal protective equipment, and (3) the opportunity to socially distance.","false","Biography information for Lord Scriven","Lord Scriven","HL6522"
"http://data.parliament.uk/resources/1220833","Foreign and Commonwealth Office","false","2020-07-17","<p>The Government of Bahrain has made clear in public statements that access to appropriate medical care, including dental treatment, for those in detention is guaranteed by the Constitution of Bahrain. We understand that a dentist is available on site for dental emergencies and that referral to external specialists remains possible. We welcome these assurances from the Government of Bahrain, urge continued transparency and would encourage those with any concerns about treatment in detention to raise them directly with the appropriate Bahraini human rights oversight body.</p>","Lord Ahmad of Wimbledon","2020-07-17T13:59:19.553Z","http://data.parliament.uk/resources/1220833/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","Hamad al-Mahfood","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Bahrain to secure specialised treatment for political prisoner Hamad Al Mahfood at Jau Prison, who has reportedly been suffering from a severe tooth infection and where appointments at external hospitals have been cancelled due to the COVID-19 pandemic.","false","Biography information for Lord Scriven","Lord Scriven","HL6523"
"http://data.parliament.uk/resources/1220834","Foreign and Commonwealth Office","false","2020-07-17","<p>The UK Government takes note of a number of sources of information on Bahrain, including publications and statements from external organisations. We continue to monitor events in Bahrain closely and regularly raise human rights issues with the Government of Bahrain, at senior levels, both in private and public. We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","Lord Ahmad of Wimbledon","2020-07-17T13:57:50.71Z","http://data.parliament.uk/resources/1220834/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement made by Ambassador Monique van Daalen at the 43rd session of the Human Rights Council on 15 June on behalf of Belgium, Luxembourg and the Netherlands that condemned reprisals against Bahraini human rights defenders for collaborating with UN treaty bodies; and what representations they intend to make to the government of Bahrain about reported ongoing reprisals against human rights defenders.","false","Biography information for Lord Scriven","Lord Scriven","HL6524"
"http://data.parliament.uk/resources/1220835","Foreign and Commonwealth Office","false","2020-07-20","<p>The Bahrain BeAware application was introduced by the Bahraini government to advance contact tracing efforts and save lives during the Covid-19 emergency as part of its Trace, Test and Treat strategy which has received praise from the World Health Organization (WHO). We understand that downloading the application and registration as a user is optional entirely voluntary. Users not in quarantine or mandatory self-isolation can uninstall the application at any time. All users are informed of its use of GPS software before downloading. The Government of Bahrain have been clear in their assurances of user privacy through a fully encrypted and automated process. , Any Location data t older than 6 weeks is deleted automatically from the system. Users can also request that their data is deleted from the system at any time.</p>","Lord Ahmad of Wimbledon","2020-07-20T12:34:06.017Z","http://data.parliament.uk/resources/1220835/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","Bahrain: Coronavirus","2","House of Lords","To ask Her Majesty's Government (1) what assessment they have made of the call by Amnesty International on 16 June for Bahrain to halt the use of its ‘Bahrain BeAware’ contact tracing application; and (2) what representations they intend to make to the government of Bahrain to (a) remind it of its obligations under Article 12 of the Universal Declaration of Human Rights, and (b) encourage that government to introduce safeguards to ensure the (i) anonymity of ‘Bahrain BeAware’ user data, and (ii) destruction of digital records at regular intervals.","false","Biography information for Lord Scriven","Lord Scriven","HL6525"
"http://data.parliament.uk/resources/1195184","Foreign and Commonwealth Office","false","2020-05-22","<p>We take note of a number of sources of information when assessing performance and progress. We continue to believe that Bahrain is taking steps in the right direction to improve its human rights record, in line with the Government's Plan which built on the reform recommendations set out in the 2012 BICI Report. Whilst we and the Government of Bahrain acknowledge this is a work in progress, our support for this Bahrain-led reform is helping to build effective and accountable institutions, strengthen the rule of law and deliver justice reform. All our support is in line with international standards, and aims to share the UK's expertise and experience. Any training provided by, or behalf of, the British Government fully complies with our domestic and international human rights obligations.</p>","Lord Ahmad of Wimbledon","2020-05-22T10:52:48.653Z","http://data.parliament.uk/resources/1195184/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the report by the House of Commons Foreign Affairs Committee Global Britain: Human Rights and the Rule of Law (HC 874), published on 11 September 2018, in particular its recommendation that “repercussions, including the suspension of support” should be introduced for those states that do not make sufficient progress, or regress, in areas of rule of law and democracy; and (2) the report by the Freedom House Freedom in the World 2019: Bahrain which stated that Bahrain has “become one of the Middle East’s most repressive’ states”; and what steps, if any, they have taken in response to those reports' findings and recommendations.","false","Biography information for Lord Scriven","Lord Scriven","HL4187"
"http://data.parliament.uk/resources/1195185","Foreign and Commonwealth Office","false","2020-05-20","<p>The Integrated Activity Fund was allocated £20m each year from 2016/17 to 2019/20. Actual expenditure was £10.5m in 2016/17, £13.9m in 2017/18, £17.08m in 2018/19 and is estimated to be £12.5m in 2019/20.</p>","Lord Ahmad of Wimbledon","2020-05-20T12:52:49.977Z","http://data.parliament.uk/resources/1195185/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government how much was (1) allocated to, and (2) spent by, the Gulf Integrated Activity Fund in the (a) 2016–17, (b) 2017–18, (c) 2018–19, and (d) 2019–20, financial years.","false","Biography information for Lord Scriven","Lord Scriven","HL4188"
"http://data.parliament.uk/resources/1195186","Foreign and Commonwealth Office","false","2020-05-20","<p>The Crown Prosecution Service, Department for Digital, Culture, Media &amp; Sport, Department for Environment, Food &amp; Rural Affairs/Centre for Environment, Fisheries and Aquaculture Science, Department for International Trade, Department of Health/Public Health England, Foreign and Commonwealth Office, HM Revenue and Customs, Home Office and the National Economic Crime Centre in the National Crime Agency all successfully applied for Integrated Activity Funding in 2019/20.</p>","Lord Ahmad of Wimbledon","2020-05-20T12:50:22.867Z","http://data.parliament.uk/resources/1195186/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government which Government departments applied to the Integrated Activity Fund for funding during the 2019–20 financial year; and which of those applications were granted.","false","Biography information for Lord Scriven","Lord Scriven","HL4189"
"http://data.parliament.uk/resources/1195187","Foreign and Commonwealth Office","false","2020-05-22","<p>Ahead of the Spending Round presented to Parliament by the Chancellor of the Exchequer in September 2019, the Governance Board of the Integrated Activity Fund considered the effectiveness of the Fund in August 2019. This was also informed by regular monitoring and evaluation of projects against their objectives and value for money considerations. We do not plan to publish these internal reports.</p>","Lord Ahmad of Wimbledon","2020-05-22T10:55:34.85Z","http://data.parliament.uk/resources/1195187/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State at the Foreign and Commonwealth Office on 29 January (HC 9712), what assessment was made before their decision to extend the Integrated Activity Fund beyond the initial four-year period; and what plans they have to publish that assessment.","false","Biography information for Lord Scriven","Lord Scriven","HL4190"
"http://data.parliament.uk/resources/1195188","Foreign and Commonwealth Office","false","2020-05-22","<p>Freedom of Religion or Belief (FoRB) is a human rights priority for the UK Government. Bahrain was the first country visited by the Prime Minister's Special Envoy on FoRB in September 2019. The Special Envoy discussed FoRB with religious leaders from the range of different faiths represented in Bahrain. Our most recent assessment of Bahrain was published as part of the Foreign and Commonwealth Office's Human Rights and Democracy Report in June 2019. We take note of a number of sources of information when making assessments.</p>","Lord Ahmad of Wimbledon","2020-05-22T10:50:55.007Z","http://data.parliament.uk/resources/1195188/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Bahrain: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the remarks by the Prime Minister’s Special Envoy on Freedom of Religion or Belief on 11 September 2019 that “reform is taking place” in Bahrain, what assessment they have made of the United States Commission on International Religious Freedom’s Annual Report 2020: Bahrain Chapter, published in April, which states that Bahrain “continued its ongoing and systematic discrimination against some Shi’a Muslims on the basis of their religious identity” in 2019, noting in particular the mistreatment of Shi’a prisoners, the harassment of Shi’a Imams and jailed Shi’a activists who advocate for greater freedom of religion in Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL4191"
