"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717754","Department of Health and Social Care","false","2024-05-16","<p>The Government is committed to working with businesses to ensure that we create the conditions for a healthier nation, and we are implementing an ambitious programme of measures to tackle childhood obesity. On 1 October 2022, the Government introduced legislation to restrict the location of foods high in fat, salt, or sugar in shops and online.</p><p>On 1 October 2025, the volume price promotion restrictions will come into force, restricting volume price promotions such as three for two offers on less healthy products. The Government will simultaneously introduce a United Kingdom-wide 9:00pm television watershed for products high in fat, salt, or sugar, and a restriction of paid-for advertising of these products online, also on 1 October 2025. We continue to work with industry on the Food Data Transparency Partnership, to co-develop voluntary reporting requirements for food business to demonstrate the healthiness of their sales.</p><p>The Government, through its focus on prevention, is committed to improving the oral health of our young children through the Smile for Life programme, so that they have good habits by the time they start primary school.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-16T08:50:09.393Z","http://data.parliament.uk/resources/1717754/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1717754/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-13","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to protect children from unhealthy food and drink marketing.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","26014"
"http://data.parliament.uk/resources/1713899","Department of Health and Social Care","false","2024-05-01","<p>On 1 October 2025, the Government will introduce a United Kingdom-wide 9:00pm television watershed for the advertising of less healthy products, and a restriction of paid-for advertising of these products online. The Government has published and consulted on the draft secondary legislation needed to underpin this policy. The Government will publish its response to the consultation on the draft secondary legislation shortly, and set out the next steps in implementing the regulations.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-01T11:13:02.09Z","http://data.parliament.uk/resources/1713899/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713899/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 April 2024 to Question 22526 on Food Advertising, what her planned timetable is for (a) publishing finalised guidance and (b) laying regulations before Parliament.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23704"
"http://data.parliament.uk/resources/1702141","Department of Health and Social Care","false","2024-04-23","<p>On 1 October 2025, the Government will introduce a United Kingdom-wide 9:00pm television watershed for the advertising of less healthy products, and a restriction of paid-for advertising of these products online. The Government and regulators are working through the necessary steps to implement and enforce the regulations. These steps include consulting, finalising guidance, and laying regulations.</p>","South Northamptonshire","Andrea Leadsom","22180","2024-04-23T18:33:19.023Z","http://data.parliament.uk/resources/1702141/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1702141/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1702141/answer/previousversion/29989","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-18","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to lay regulations under the Health and Care Act introducing further advertising restrictions on TV and online for less healthy food products.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","22526"
"http://data.parliament.uk/resources/1701541","Department of Health and Social Care","false","2024-04-23","<p>On 1 October 2025, the Government will introduce a United Kingdom-wide 9:00pm television watershed for the advertising of less healthy products, and a restriction of paid-for advertising of these products online. The Government and regulators are working through the necessary steps to implement and enforce the regulations. These steps include consulting, finalising guidance, and laying regulations.</p>","South Northamptonshire","Andrea Leadsom","22526","2024-04-23T18:33:19.067Z","http://data.parliament.uk/resources/1701541/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1701541/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-16","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Written Statement of 9 December 2022 on Health Update, HCWS 433, what her planned timetable is for completion of the steps required to implement the introduction of further advertising restrictions on TV and online for less healthy food and drink products; and when she plans to bring forward proposals for the necessary secondary legislation.","false","Biography information for Jo Gideon","Stoke-on-Trent Central","Jo Gideon","22180"
"http://data.parliament.uk/resources/1700273","Department of Health and Social Care","false","2024-04-22","<p>On 1 October 2025, the Government will introduce a United Kingdom-wide 9pm TV watershed for less healthy products and a restriction of paid-for advertising of these products online. The Government and regulators are now carrying out crucial processes to prepare for implementing and enforcing the regulations by 1 October 2025. The Government welcomes Bite Back’s report, Fuel Us Don’t Fool Us and will consider its wider recommendations.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-22T11:10:06.777Z","http://data.parliament.uk/resources/1700273/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700273/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by Bite Back entitled Fuel us, don't fool us, published in February 2024, what steps she is taking to implement the 9 pm watershed restriction of unhealthy food and drink adverts online and on television.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","21167"
"http://data.parliament.uk/resources/1691859","Department of Health and Social Care","false","2024-03-11","<p>The Government is committed to working with businesses to ensure we create the conditions for a healthier nation. We welcome Bite Back’s report, Fuel Us Don’t Fool Us, and will consider its recommendations.</p><p>Plans to restrict the location of foods high in fat, salt or sugar came into force on 1 October 2022. These restrictions are the single most impactful obesity policy at reducing children’s calorie consumption and are expected to accrue health benefits of over £57 billion and provide savings to the National Health Service of over £4 billion, over the next 25 years. Calorie labelling in large restaurants, cafes and takeaways has also been in force since April 2022 to support consumers to make healthier choices when eating out or getting a takeaway.</p><p>On 1 October 2025, the volume price promotion restrictions will come into force restricting volume price promotions such as &quot;3 for 2&quot; offers on less healthy products. The Government will simultaneously introduce a United Kingdom-wide 9pm TV watershed for products high in fat, salt or sugar and a restriction of paid-for advertising of these products online, also on 1 October 2025.</p><p>The Government has held a consultation to gather evidence on the existing UK colour coded front of pack labelling scheme and will respond in due course. The Government laid legislation in Parliament on 20 February 2024 which will introduce improvement notices for breaches to compliance with nutrition and health claims which will come into force on 1 October 2024. This will enable improvement notices to be used as a more proportionate first step in the enforcement of the requirements around the use of nutrition and health claims on food and drinks in England.</p><p>The Government is working with industry on the Food Data Transparency Partnership in co-developing voluntary reporting requirements for food business to demonstrate the healthiness of their sales.</p><p>Decisions about the future development of taxes are made by the Chancellor, in line with the Government’s tax policy-making framework.</p>",,"Lord Markham",,"2024-03-11T15:50:57.907Z","http://data.parliament.uk/resources/1691859/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1691859/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-26","Food: Advertising","2","House of Lords","To ask His Majesty's Government whether they intend to implement the recommendations of Bite Back’s report Fuel Us Don’t Fool Us, published on 22 February, concerning the sale and marketing of unhealthy food and drink to children and young people.","false","Biography information for Lord Oates",,"Lord Oates","HL2749"
"http://data.parliament.uk/resources/1688912","Department of Health and Social Care","false","2024-02-20","<p>Further restrictions on the advertising of less healthy foods will come into force on 1 October 2025. The Government will simultaneously introduce a 9:00pm television watershed for products high in fat, salt, or sugar, and a restriction of paid-for advertising of these products online. This was delayed from January 2023 to ensure robust implementation. While it may take slightly longer for the projected health benefits of these restrictions to materialise, we do not anticipate a significant impact in the long term, either on obesity rates or the National Health Service.</p>",,"Lord Markham",,"2024-02-20T17:30:54.663Z","http://data.parliament.uk/resources/1688912/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688912/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-14","Food: Advertising","2","House of Lords","To ask His Majesty's Government, further to the Written Statement by the Parliamentary Under Secretary of State for the Department of Health and Social Care on 9 December 2022 (HCWS433), what assessment they have made of the impact of the delays to the implementation of the regulations in the Health and Social Care Act 2022 on children's health.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL2491"
"http://data.parliament.uk/resources/1682153","Department of Health and Social Care","false","2024-01-18","<p>Government advice on a healthy, balanced diet is encapsulated in the United Kingdom’s national food model, the Eatwell Guide. The Department promotes the Eatwell Guide principles through platforms such as the National Health Service website and social marketing campaigns including Healthier Families and Better Health. More information on the marketing campaigns is available at the following links:</p><p><a href="https://www.nhs.uk/healthier-families/" target="_blank">https://www.nhs.uk/healthier-families/</a></p><p><a href="https://www.nhs.uk/better-health/" target="_blank">https://www.nhs.uk/better-health/</a></p><p>We have taken action to empower people to make healthier food choices, which includes implementing regulations in 2022 on out of home calorie labelling for food sold in large businesses including restaurants, cafes and takeaways and restricting the placement of less healthy products in key selling locations in store and online. We are committed to bringing forward further measures by 2025, restricting adverts on television for less healthy foods and drinks before the 9pm watershed, as well as paid-for adverts online and restricting volume price promotions of less healthy foods such as buy-one-get-one-free offers.</p><p>Measures to restrict advertising are underpinned by evidence which suggests that exposure to high in fat, salt and sugar (HFSS) advertising can affect what and when children eat, shaping children’s food preferences from a young age. Over time, excess consumption can lead to children becoming overweight or obese, all of which puts their future health at risk. This evidence is referenced in the recent consultation from December 2022, Introducing further advertising restrictions on TV and online for products high in fat, salt or sugar: consultation on secondary legislation. We will publish the response to the consultation in due course. More information on the consultation is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/introducing-further-advertising-restrictions-on-tv-and-online-for-products-high-in-fat-salt-or-sugar-secondary-legislation/introducing-further-advertising-restrictions-on-tv-and-online-for-products-high-in-fat-salt-or-sugar-consultation-on-secondary-legislation" target="_blank">https://www.gov.uk/government/consultations/introducing-further-advertising-restrictions-on-tv-and-online-for-products-high-in-fat-salt-or-sugar-secondary-legislation/introducing-further-advertising-restrictions-on-tv-and-online-for-products-high-in-fat-salt-or-sugar-consultation-on-secondary-legislation</a></p><p>Through our Healthy Food Schemes, the Government provides a nutritional safety net to those who need it the most. Healthy Start, Nursery Milk and the School Fruit and Vegetable Scheme together help more than three million children. Over £200 million is devoted to the Healthy Food Schemes each year to reflect this commitment.</p><p>The School Food Standards are set in legislation and require school caterers to serve healthy and nutritious food and drinks to ensure children get the energy and nutrition they need throughout the school day. The standards define the foods and drinks that must be provided, those which are restricted to a minimum, and those which must not be provided. HFSS foods are restricted.</p><p>Education around healthy eating is also covered through several curriculum subjects including design and technology, science and health education. The relationships, sex and health education statutory guidance states that by the end of primary school, pupils should know what constitutes a healthy diet; the principles of planning and preparing a range of healthy meals; the characteristics of a poor diet; and risks associated with unhealthy eating.</p>","South Northamptonshire","Andrea Leadsom","9613 ; 9614","2024-01-18T17:27:52.567Z","http://data.parliament.uk/resources/1682153/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1682153/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-15","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made a recent assessment of the potential relationship between junk food advertising and trends in the levels of junk food consumption by children.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","9615"
"http://data.parliament.uk/resources/1679711","Department of Health and Social Care","false","2024-01-10","<p>The Government will publish a response to the consultation in due course. Legislation to further restrict the advertising of less healthy food will come into force in October 2025.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-10T15:55:35.33Z","http://data.parliament.uk/resources/1679711/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1679711/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-05","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish a response to the consultation entitled Introducing further advertising restrictions on TV and online for products high in fat, salt or sugar: secondary legislation, published on 9 December 2022.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","8092"
"http://data.parliament.uk/resources/1678391","Department of Health and Social Care","false","2024-01-09","<p>The Government legislated to further restrict advertising of less healthy food through the Health and Care Act 2022. This includes introducing a 9pm TV watershed for advertising products high in fat, salt or sugar and a restriction of paid-for advertising of these products online, across the United Kingdom. This will come into force on 1 October 2025.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-09T11:00:28.913Z","http://data.parliament.uk/resources/1678391/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1678391/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1678391/answer/previousversion/9971","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-12-15","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will bring forward legislative proposals to implement (a) a 9.00pm watershed ban on TV junk food advertising and (b) a ban on paid-for advertising of less healthy foods on online media.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","7216"
