"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171949","Department for International Trade","false","2020-01-27","<p>The Government is working to ensure that we produce an ambitious and attractive Freeport offer that achieves the Prime Minister’s aim of levelling up our regions and attracting business investment across the whole of the UK. In doing so the Government is working with the Devolved Administrations, including the Scottish Government.</p><p>Specific locations for Freeports will be chosen through a fair and transparent process. Details will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","5554 ; 5555 ; 5556 ; 5577","2020-01-27T17:51:59.62Z",,"http://data.parliament.uk/resources/1171949/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1171949/answer",,,,,"202","International Trade","International Trade","2020-01-20","Freeports: Aberdeen","1","House of Commons","To ask the Secretary of State for International Trade, what plans the Government has to create a free port in Aberdeen.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5553"
"http://data.parliament.uk/resources/1171950","Department for International Trade","false","2020-01-27","<p>The Government is working to ensure that we produce an ambitious and attractive Freeport offer that achieves the Prime Minister’s aim of levelling up our regions and attracting business investment across the whole of the UK. In doing so the Government is working with the Devolved Administrations, including the Scottish Government.</p><p>Specific locations for Freeports will be chosen through a fair and transparent process. Details will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","5553 ; 5555 ; 5556 ; 5577","2020-01-27T17:51:59.667Z",,"http://data.parliament.uk/resources/1171950/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1171950/answer",,,,,"202","International Trade","International Trade","2020-01-20","Freeports: Aberdeen","1","House of Commons","To ask the Secretary of State for International Trade, whether an economic impact assessment has been undertaken on a potential free port in Aberdeen.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5554"
"http://data.parliament.uk/resources/1171951","Department for International Trade","false","2020-01-27","<p>The Government is working to ensure that we produce an ambitious and attractive Freeport offer that achieves the Prime Minister’s aim of levelling up our regions and attracting business investment across the whole of the UK. In doing so the Government is working with the Devolved Administrations, including the Scottish Government.</p><p>Specific locations for Freeports will be chosen through a fair and transparent process. Details will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","5553 ; 5554 ; 5556 ; 5577","2020-01-27T17:51:59.73Z",,"http://data.parliament.uk/resources/1171951/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1171951/answer",,,,,"202","International Trade","International Trade","2020-01-20","Freeports: Aberdeen","1","House of Commons","To ask the Secretary of State for International Trade, when her Department last met with the Aberdeen Harbour Board to discuss a potential free port in Aberdeen.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5555"
"http://data.parliament.uk/resources/1171952","Department for International Trade","false","2020-01-27","<p>The Government is working to ensure that we produce an ambitious and attractive Freeport offer that achieves the Prime Minister’s aim of levelling up our regions and attracting business investment across the whole of the UK. In doing so the Government is working with the Devolved Administrations, including the Scottish Government.</p><p>Specific locations for Freeports will be chosen through a fair and transparent process. Details will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","5553 ; 5554 ; 5555 ; 5577","2020-01-27T17:51:59.777Z",,"http://data.parliament.uk/resources/1171952/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1171952/answer",,,,,"202","International Trade","International Trade","2020-01-20","Freeports: Aberdeen","1","House of Commons","To ask the Secretary of State for International Trade, what additional infrastructure would be necessary to support a free port in Aberdeen.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5556"
"http://data.parliament.uk/resources/1171955","Department for International Trade","false","2020-01-27","<p>The Government is working to ensure that we produce an ambitious and attractive Freeport offer that achieves the Prime Minister’s aim of levelling up our regions and attracting business investment across the whole of the UK. In doing so the Government is working with the Devolved Administrations, including the Scottish Government.</p><p>Specific locations for Freeports will be chosen through a fair and transparent process. Details will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","5553 ; 5554 ; 5555 ; 5556","2020-01-27T17:51:59.573Z",,"http://data.parliament.uk/resources/1171955/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1171955/answer",,,,,"202","International Trade","International Trade","2020-01-20","Freeports: Aberdeen","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government will fund all additional infrastructure required to facilitate a potential free port in Aberdeen.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5577"
"http://data.parliament.uk/resources/1171959","Department for Digital, Culture, Media and Sport","true","2020-01-27","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. Most operators donate to GambleAware, a charity which commissions dedicated support for problem gamblers, as well as research and awareness-raising on gambling-related harm. For the 2018-19 financial year, operators donated £9.6<ins class="ministerial">m</ins><del class="ministerial">bn</del> to GambleAware, and industry body the Betting and Gaming Council estimates that operators gave a further £9.7m to other charities. For that same financial year, the gambling sector paid around £3bn to the exchequer in gambling taxes.</p><p>GambleAware commission support and treatment services for those suffering through gambling problems, including the National Gambling Helpline and counselling services provided by GamCare. GambleAware commissioned services complement those of NHS England who are scaling up treatment provision for problem gambling as part of the NHS Long-term plan. This will see up to 14 new specialist clinics open in the next 5 years, 2 of which have opened already. The Health Secretary has also announced that a cross-government addiction strategy, to include gambling, will be published in 2020.</p><p>In May 2018 the government published its response to the consultation on gaming machines and social responsibility measures, which made clear that if industry failed to provide the funding needed to meet current and future needs, government would consider all options, including a mandatory levy. Following this, in July 2019, five large gambling operators announced that they will increase the amount they give tenfold, from 0.1% to 1% of their gross profits over the next four years, and as part of this have committed to spend £100 million on treatment.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:12:46.857Z","2020-01-29T13:12:28.75Z","http://data.parliament.uk/resources/1171959/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171959/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1171959/answer/previousversion/3030","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a mandatory levy on gambling firms to fund gambling addiction treatment, education and research.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5578"
"http://data.parliament.uk/resources/1141971","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>Our Resources and Waste Strategy sets out actions we are taking, including a ban on the sale and/or supply of plastic straws, stirrers and cotton buds by April 2020. We are leading global efforts through the Commonwealth Clean Ocean Alliance, which we support with a package worth up to £70m. We also work with the International Maritime Organisation to tackle litter from ships and are helping shape a new international action plan on shipping litter.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-25T15:55:53.88Z",,"http://data.parliament.uk/resources/1141971/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1141971/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Seas and Oceans: Pollution Control","1","House of Commons","What steps he is taking to tackle marine pollution.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","912200"
"http://data.parliament.uk/resources/1134102","Prime Minister","false","2019-06-27","<p>I hold meetings with other leaders regularly in order to further the UK’s foreign policy interests. Information about these meetings is in the public domain and can be found on the gov.uk website and in Hansard.</p>","Maidenhead","Mrs Theresa May","268549 ; 268554","2019-06-27T14:57:44.747Z",,"http://data.parliament.uk/resources/1134102/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1134102/answer",,,,,"23","Prime Minister","Prime Minister","2019-06-24","Germany: Foreign Relations","1","House of Commons","To ask the Prime Minister, what meetings she held with the Chancellor of Germany between 1 and 6 July 2018.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","268548"
"http://data.parliament.uk/resources/1134103","Prime Minister","false","2019-06-27","<p>I hold meetings with other leaders regularly in order to further the UK’s foreign policy interests. Information about these meetings is in the public domain and can be found on the gov.uk website and in Hansard.</p>","Maidenhead","Mrs Theresa May","268548 ; 268554","2019-06-27T14:57:44.793Z",,"http://data.parliament.uk/resources/1134103/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1134103/answer",,,,,"23","Prime Minister","Prime Minister","2019-06-24","European Union","1","House of Commons","To ask the Prime Minister, what records were kept of meetings she held with European heads of state in the 12 months to 6 July 2018.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","268549"
"http://data.parliament.uk/resources/1133745","Department for International Development","false","2019-06-27","<p>The Government continues to monitor the humanitarian situation in Sudan with concern. Close to two million people live as Internally Displaced People inside Sudan, with around 600,000 living precarious lives as refugees beyond its borders. Sudan also hosts close to a million refugees.</p><p>In early 2018 Sudan’s economy entered a phase of widespread crisis resulting in real incomes collapsing and prices of commodities increasing. The United Nations states that 5.7 million people, including all of those displaced, are in need of humanitarian support, although they estimate the number at risk is 8 million people due to the current economic crisis.</p><p>The United Nations has developed a response to meet the needs of 4.4 million people that would cost $1.2bn, and relies on the governing authorities in Sudan to facilitate safe passage of these supplies and aid workers to reach those in need of assistance. The UK’s Department for International Development (DFID) in Sudan is prioritising the humanitarian response and has already contributed £30 million this fiscal year. In addition, the UK has raised the humanitarian situation in multilateral fora, including at the European Union on 7 June calling for all to respect International Humanitarian Law and enhance the environment for protection of civilians.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-27T16:18:28.543Z",,"http://data.parliament.uk/resources/1133745/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1133745/answer",,,,,"20","International Development","International Development","2019-06-20","Sudan: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the humanitarian effect of the situation in Sudan; and what steps his Department is taking to support those at risk in that country.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","267356"
