"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465836","Home Office","false","2022-06-10","<p>The Anti-social Behaviour, Crime and Policing Act 2014 provides the police and local authorities with flexible tools and powers they can use to respond quickly and effectively to anti-social behaviour (ASB). The powers in the 2014 Act are local in nature, and it is for local agencies to determine whether their use is appropriate in the specific circumstances.</p><p>It is for Chief Constables and PCCs, as operational leaders and elected local representatives, to decide how best to respond to local crime priorities, but to help ensure that the police have the resources they need, we have given them the biggest funding increase in a decade and are recruiting 20,000 additional officers by March 2023, which provides extra resource to protect the public and keep us safe.</p><p>The Home Office announced in March this year that ASB would be one of the primary crime and issue types being targeted in the fourth and fifth rounds of the Safer Streets Fund. This is a total of £150m over two rounds which aims to support local areas in preventing and tackling neighbourhood crimes, ASB and violence against women and girls. As part of this, the Home Office welcomes innovative bids relating to community-based projects and early intervention.</p><p>Violence Reduction Units are delivering a range of early intervention and prevention programmes to divert people away from a life of crime, and have reached 100,000 young people in year one alone. In addition, we are providing £200m through the 10-year Youth Endowment Fund to prevent a cohort of children and young people at highest risk of involvement in serious violence from becoming involved in crime and violence, including reoffending; to reduce the numbers of children and young people becoming perpetrators and victims of crime; and to reduce offending and re-offending in the target cohort across other crime types.</p><p>Also, the Government is investing £560 million in youth services in England over the next 3 years, including the Youth Investment Fund, to transform the Government’s offer for young people and level up opportunities right across the country.</p><p> </p>","Redditch","Rachel Maclean","9118","2022-06-10T13:25:54.753Z","http://data.parliament.uk/resources/1465836/answer","Biography information for Rachel Maclean","1","Home Office","Home Office","2022-05-25","Youth Services: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to increase support for youth services aimed at reducing crime and anti-social behaviour in Kingston upon Hull.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","9120"
"http://data.parliament.uk/resources/1465841","Home Office","false","2022-06-28","<p>The Homes for Ukraine is a unique scheme which has been set up specifically to support those escaping the conflict in Ukraine who are not able to rely on family support. The scheme cannot be directly accessed through social media sites.</p><p>To access the scheme the sponsor and/or their prospective guest must apply for visas through the Home Office run website. This action initiates the first stage in the multi-layered safeguarding defence system which has been built into the scheme. Neither Facebook nor any other social media platforms are part of the scheme design.</p><p>The Government is committed to tackling all forms of exploitation, including those facilitated online by organised crime groups and we will continue to clamp down on those who exploit vulnerable people while providing tailored support for victims to help their recovery.</p><p>We are working both domestically and internationally to minimise the risk of trafficking and exploitation to the Ukrainian people through the routes they take to the UK and once they arrive here.</p><p>To address the domestic risk, we are working with the Department for Housing, Levelling Up and Communities and the NCA to ensure that law enforcement bodies are linked into the scheme to assess potential risks around those looking to exploit the vulnerable and assist with any safeguarding enquiries and that local authorities are aware of who to work with, on the ground, to help mitigate those risks.</p><p>To address the international risk, we are providing funding, improving agency capability and pivoting our existing projects in neighbouring countries.</p>","Torbay","Kevin Foster",,"2022-06-28T12:30:55.653Z","http://data.parliament.uk/resources/1465841/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-25","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, (a) what steps her Department is taking to prevent the exploitation of Ukrainian refugees being facilitated on social media sites and (b) what discussions her Department has had with social media companies regarding this issue.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","9161"
"http://data.parliament.uk/resources/1465875","Home Office","false","2022-06-15","<p><em>The Home Office does not publish data on the number of applications which have been made under the Ukrainian Extension Scheme.</em></p><p><em>Published data on the number of people issued a visa through schemes launched as a response to Russia’s invasion of Ukraine can be found on the GOV.UK webpage: </em><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cb5c225d726754ae967c308da37f9d698%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637883843419043967%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wybHdwx%2BLx06ChkkjDGypcD%2B6KrUOu6E9yFlcmpfgAQ%3D&amp;reserved=0" target="_blank"><em>Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</em></a></p><p><em>Information requested which is not contained within this published data is not routinely captured. To capture numbers would require a manual trawl of data and to do so would incur disproportionate cost</em></p>","Torbay","Kevin Foster",,"2022-06-15T09:56:27.703Z","http://data.parliament.uk/resources/1465875/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-25","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications have been received under the Ukraine Extension Scheme; how many of those applications (a) are from people in the UK on seasonal workers visas and (b) have been (i) successful and (ii) refused.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","9025"
"http://data.parliament.uk/resources/1466055","Home Office","false","2022-06-13","<p>The Home Office provides resettlement solely on the basis of needs, identified by UNHCR. Details of a refugee’s vulnerabilities and additional needs are captured by UNHCR and provided to the Home Office in order to assist us securing resettlement with a local authority.</p><p>Information on the number of visas granted under the Ukraine Family Scheme and the Homes for Ukraine Scheme can be found in our published data on the GOV.UK webpage: Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</p><p>Information requested which is not contained within this published data is not routinely captured. To capture numbers would require a manual trawl of data and to do so would incur disproportionate cost.</p>",,"Lord Harrington of Watford",,"2022-06-13T14:45:15.807Z","http://data.parliament.uk/resources/1466055/answer","Biography information for Lord Harrington of Watford","1","Home Office","Home Office","2022-05-25","Refugees: Disability","2","House of Lords","To ask Her Majesty's Government whether, and if so how, they are assessing the numbers of refugees with disabilities arriving in the UK.","false","Biography information for Baroness Fraser of Craigmaddie",,"Baroness Fraser of Craigmaddie","HL527"
"http://data.parliament.uk/resources/1465219","Home Office","false","2022-06-13","<p>We have been developing proposals to accommodate asylum seekers at Linton-on-Ouse once it is safe and lawful to do so. We would only consider accommodating individuals onsite once all the legal requirements have been met.</p><p> </p><p>We are undertaking feasibility assessments to understand what the capacity of the site is. To meaningfully relieve the pressures on our accommodation estate, we would initially look to accommodate circa 60 people at Linton, then using a phased approach increase occupancy.</p><p>Accommodation at Linton would consist primarily of single, double, and triple rooms with a small number of four-person rooms. Where rooms are shared by service users, the size of the rooms will be in accordance with accommodation regulations.</p><p>The number of staff required at Linton-on-Ouse will vary depending on the number of asylum seekers onsite. This would ensure we have the required number of staff to support delivery of services to asylum seekers accommodated at Linton-on-Ouse.</p><p> </p><p>The accommodation centre at Linton-on-Ouse would be non-detained. We take safeguarding of asylum seekers seriously which is why we would ask residents and visitors to sign in and out of the site.</p>","Torbay","Kevin Foster","8034 ; 8035 ; 8036 ; 8037 ; 8038","2022-06-13T09:16:29.513Z","http://data.parliament.uk/resources/1465219/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-24","Asylum: RAF Linton-on-Ouse","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to impose entry and exit restrictions on people housed at the new asylum accommodation centre at RAF Linton-on-Ouse.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","8032"
"http://data.parliament.uk/resources/1465221","Home Office","false","2022-06-13","<p>We have been developing proposals to accommodate asylum seekers at Linton-on-Ouse once it is safe and lawful to do so. We would only consider accommodating individuals onsite once all the legal requirements have been met.</p><p> </p><p>We are undertaking feasibility assessments to understand what the capacity of the site is. To meaningfully relieve the pressures on our accommodation estate, we would initially look to accommodate circa 60 people at Linton, then using a phased approach increase occupancy.</p><p>Accommodation at Linton would consist primarily of single, double, and triple rooms with a small number of four-person rooms. Where rooms are shared by service users, the size of the rooms will be in accordance with accommodation regulations.</p><p>The number of staff required at Linton-on-Ouse will vary depending on the number of asylum seekers onsite. This would ensure we have the required number of staff to support delivery of services to asylum seekers accommodated at Linton-on-Ouse.</p><p> </p><p>The accommodation centre at Linton-on-Ouse would be non-detained. We take safeguarding of asylum seekers seriously which is why we would ask residents and visitors to sign in and out of the site.</p>","Torbay","Kevin Foster","8032 ; 8035 ; 8036 ; 8037 ; 8038","2022-06-13T09:16:29.47Z","http://data.parliament.uk/resources/1465221/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-24","Asylum: RAF Linton-on-Ouse","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's timescale is for commencing use of the Linton-on-Ouse site to house people seeking asylum.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","8034"
"http://data.parliament.uk/resources/1465222","Home Office","false","2022-06-13","<p>We have been developing proposals to accommodate asylum seekers at Linton-on-Ouse once it is safe and lawful to do so. We would only consider accommodating individuals onsite once all the legal requirements have been met.</p><p> </p><p>We are undertaking feasibility assessments to understand what the capacity of the site is. To meaningfully relieve the pressures on our accommodation estate, we would initially look to accommodate circa 60 people at Linton, then using a phased approach increase occupancy.</p><p>Accommodation at Linton would consist primarily of single, double, and triple rooms with a small number of four-person rooms. Where rooms are shared by service users, the size of the rooms will be in accordance with accommodation regulations.</p><p>The number of staff required at Linton-on-Ouse will vary depending on the number of asylum seekers onsite. This would ensure we have the required number of staff to support delivery of services to asylum seekers accommodated at Linton-on-Ouse.</p><p> </p><p>The accommodation centre at Linton-on-Ouse would be non-detained. We take safeguarding of asylum seekers seriously which is why we would ask residents and visitors to sign in and out of the site.</p>","Torbay","Kevin Foster","8032 ; 8034 ; 8036 ; 8037 ; 8038","2022-06-13T09:16:29.56Z","http://data.parliament.uk/resources/1465222/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-24","Asylum: RAF Linton-on-Ouse","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to set a maximum length of time that a person can be housed at the proposed Linton-on-Ouse asylum accommodation centre.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","8035"
"http://data.parliament.uk/resources/1465223","Home Office","false","2022-06-13","<p>We have been developing proposals to accommodate asylum seekers at Linton-on-Ouse once it is safe and lawful to do so. We would only consider accommodating individuals onsite once all the legal requirements have been met.</p><p> </p><p>We are undertaking feasibility assessments to understand what the capacity of the site is. To meaningfully relieve the pressures on our accommodation estate, we would initially look to accommodate circa 60 people at Linton, then using a phased approach increase occupancy.</p><p>Accommodation at Linton would consist primarily of single, double, and triple rooms with a small number of four-person rooms. Where rooms are shared by service users, the size of the rooms will be in accordance with accommodation regulations.</p><p>The number of staff required at Linton-on-Ouse will vary depending on the number of asylum seekers onsite. This would ensure we have the required number of staff to support delivery of services to asylum seekers accommodated at Linton-on-Ouse.</p><p> </p><p>The accommodation centre at Linton-on-Ouse would be non-detained. We take safeguarding of asylum seekers seriously which is why we would ask residents and visitors to sign in and out of the site.</p>","Torbay","Kevin Foster","8032 ; 8034 ; 8035 ; 8037 ; 8038","2022-06-13T09:16:29.607Z","http://data.parliament.uk/resources/1465223/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-24","Asylum: RAF Linton-on-Ouse","1","House of Commons","To ask the Secretary of State for the Home Department, what the maximum number of residents is for the proposed Linton-on-Ouse asylum accommodate site.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","8036"
"http://data.parliament.uk/resources/1465224","Home Office","false","2022-06-13","<p>We have been developing proposals to accommodate asylum seekers at Linton-on-Ouse once it is safe and lawful to do so. We would only consider accommodating individuals onsite once all the legal requirements have been met.</p><p> </p><p>We are undertaking feasibility assessments to understand what the capacity of the site is. To meaningfully relieve the pressures on our accommodation estate, we would initially look to accommodate circa 60 people at Linton, then using a phased approach increase occupancy.</p><p>Accommodation at Linton would consist primarily of single, double, and triple rooms with a small number of four-person rooms. Where rooms are shared by service users, the size of the rooms will be in accordance with accommodation regulations.</p><p>The number of staff required at Linton-on-Ouse will vary depending on the number of asylum seekers onsite. This would ensure we have the required number of staff to support delivery of services to asylum seekers accommodated at Linton-on-Ouse.</p><p> </p><p>The accommodation centre at Linton-on-Ouse would be non-detained. We take safeguarding of asylum seekers seriously which is why we would ask residents and visitors to sign in and out of the site.</p>","Torbay","Kevin Foster","8032 ; 8034 ; 8035 ; 8036 ; 8038","2022-06-13T09:16:29.657Z","http://data.parliament.uk/resources/1465224/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-24","Asylum: RAF Linton-on-Ouse","1","House of Commons","To ask the Secretary of State for the Home Department, whether residents will sleep in (a) dormitories or (b) shared rooms at the new asylum accommodation centre at RAF Linton-on-Ouse; and what the capacity is of those rooms.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","8037"
"http://data.parliament.uk/resources/1465225","Home Office","false","2022-06-13","<p>We have been developing proposals to accommodate asylum seekers at Linton-on-Ouse once it is safe and lawful to do so. We would only consider accommodating individuals onsite once all the legal requirements have been met.</p><p> </p><p>We are undertaking feasibility assessments to understand what the capacity of the site is. To meaningfully relieve the pressures on our accommodation estate, we would initially look to accommodate circa 60 people at Linton, then using a phased approach increase occupancy.</p><p>Accommodation at Linton would consist primarily of single, double, and triple rooms with a small number of four-person rooms. Where rooms are shared by service users, the size of the rooms will be in accordance with accommodation regulations.</p><p>The number of staff required at Linton-on-Ouse will vary depending on the number of asylum seekers onsite. This would ensure we have the required number of staff to support delivery of services to asylum seekers accommodated at Linton-on-Ouse.</p><p> </p><p>The accommodation centre at Linton-on-Ouse would be non-detained. We take safeguarding of asylum seekers seriously which is why we would ask residents and visitors to sign in and out of the site.</p>","Torbay","Kevin Foster","8032 ; 8034 ; 8035 ; 8036 ; 8037","2022-06-13T09:16:29.717Z","http://data.parliament.uk/resources/1465225/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-24","Asylum: RAF Linton-on-Ouse","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff will be required at the Linton-on-Ouse asylum reception centre and how many of those staff have been recruited.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","8038"
