"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136869","Department of Health and Social Care","false","2019-07-11","<p>Future funding for local authorities’ public health responsibilities will be considered carefully in the next spending review, taking full account of the available evidence.</p>","South Ribble","Seema Kennedy",,"2019-07-11T15:23:41.687Z","http://data.parliament.uk/resources/1136869/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that public health funding is increased as part of the Government’s spending review.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","273408"
"http://data.parliament.uk/resources/1137000","Department of Health and Social Care","false","2019-07-09","<p>From 1 April 2019, the number of whole time equivalent (WTE) posts, across both centres, was increased from 11.6 to 19.8 – including a new senior nursing role and 7.2 WTE registered mental health nurse roles. The increase in staff numbers will enable the provision of 24 hours, seven days a week nursing care.</p><p>The number of mental healthcare professionals employed as at the end of June 2019 was 8.6 WTE. These staff work across both the Harmondsworth and the Colnbrook immigration removal centres.</p><p>Recruitment to the newly created posts is ongoing.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T16:00:00.297Z","http://data.parliament.uk/resources/1137000/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Immigration Removal Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many mental healthcare professionals are employed in (a) Harmondsworth and (b) Colnbrook immigration removal centres.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","273419"
"http://data.parliament.uk/resources/1125875","Department of Health and Social Care","false","2019-05-20","<p>The information requested is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Public Health Grant Allocation (£ billion)</p></td><td><p>Change in budget (£billion)</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.663</p></td><td><p>-</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.795</p></td><td><p>+0.128</p></td></tr><tr><td><p>2015/16*</p></td><td><p>3.031</p></td><td><p>+0.236</p></td></tr><tr><td><p>2016/17</p></td><td><p>3.387</p></td><td><p>+0.356</p></td></tr><tr><td><p>2017/18**</p></td><td><p>3.304</p></td><td><p>-0.083</p></td></tr><tr><td><p>2018/19</p></td><td><p>3.219</p></td><td><p>-0.085</p></td></tr><tr><td><p>2019/20</p></td><td><p>3.134</p></td><td><p>-0.085</p></td></tr></tbody></table><p>Notes:</p><p>*Funding public health services for children aged 0-5 was transferred from the National Health Service to local authorities from October 2015.</p><p>** Figures from 2017/18 include funding retained by the Greater Manchester local authority as part of a business rate retention pilot not allocated as grant.</p><p> </p><p>Future funding for local authority public health function will be a matter for the Spending Review.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-05-20T16:04:12.123Z","http://data.parliament.uk/resources/1125875/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-10","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what  the value was of reductions to the local authority public health grant in each year since 2014; and what estimate he has made of trends in the level of funding for that grant in the next three years.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252850"
"http://data.parliament.uk/resources/1125231","Department of Health and Social Care","false","2019-05-16","<p>In February 2019, additional HIV Pre-Exposure Prophylaxis (PrEP) Impact trial allocation places were released to those sexual health clinics in Bristol, the Bristol Royal Infirmary and the Concord Clinic participating in the PrEP trial.</p><p>These additional places in Bristol are part of the overall expansion of 13,000 additional PrEP trial places across England, increasing the total number of places to 26,000 for participating clinics. The trial website can be viewed at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/join-the-trial" target="_blank">https://www.prepimpacttrial.org.uk/join-the-trial</a></p>","South Ribble","Seema Kennedy",,"2019-05-16T11:44:51.543Z","http://data.parliament.uk/resources/1125231/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the availability of HIV Pre-Exposure Prophylaxis (PrEP) in (a) Bristol and (b) England.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","251999"
"http://data.parliament.uk/resources/1105464","Department of Health and Social Care","false","2019-04-04","<p>The NHS Long Term Plan commits to “test four-week waiting times for adult and older adult community mental health teams, with selected local areas”.</p><p> </p><p>The ‘Clinically-led Review of NHS Access Standards’ Interim Report, published in March 2019, states that NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas. As part of this work, the report states that NHS England will “consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access, such as adult eating disorder services, or early intervention in psychosis services, for which there is already a national access and waiting time standard in place.”</p><p> </p><p>The interim report sets out the initial proposals for testing changes to access standards in mental health services, cancer care, elective care and urgent and emergency care. The proposals will be field tested at a selection of pilot sites across England, before wider implementation. The information gathered through field testing and engagement will inform final recommendations from this Review, and ahead of full implementation beginning spring 2020.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-04T14:48:09.61Z","http://data.parliament.uk/resources/1105464/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-27","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the statement in the NHS Long Term Plan that four-week waiting times for adult and older adult community mental health teams including for eating disorders will be tested with selected local areas, what the timetable is for those targets to be introduced; and whether funding will be allocated to areas to support these tests.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237693"
"http://data.parliament.uk/resources/1105474","Department of Health and Social Care","false","2019-04-03","<p>Prosthetic limbs provided by NHS Limb Centres are bespoke which limits their reusability; whilst individual services may have their own arrangements in place for recycling parts, NHS England and the Department do not issue guidance on this.</p>","Gosport","Caroline Dinenage",,"2019-04-03T11:19:01.49Z","http://data.parliament.uk/resources/1105474/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-27","Prosthetics: Recycling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department provides to hospitals on the recycling of parts from prosthetic limbs.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237697"
"http://data.parliament.uk/resources/1087041","Department of Health and Social Care","false","2019-03-20","<p>The PACE trial, undertaken by Queen Mary University of London, was the largest ever trial of therapies for chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME). The trial aimed to test and compare the effectiveness of four of the main treatments available for people CFS/ME. These were adaptive pacing therapy, cognitive behaviour therapy (CBT), graded exercise therapy, and standardised specialist medical care (SMC).</p><p> </p><p>The five-year trial involved over 600 participants, aged 18 and over, in Scotland and England. The first set of results from the trial were published in 2011 in the Lancet, and a number of other evaluations based on the trial have been published since. The trial results found both CBT and GET were moderately effective when provided alongside SMC and were better than adaptive pacing therapy or SMC alone in improving both symptoms and disability.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) guideline ‘Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children’, sets outs best practice for clinicians on the diagnosis, treatment, care and support of people with the condition. The guideline recommends CBT and GET as appropriate treatments for mild to moderate CFS/ME, in line with the best available evidence.</p><p> </p><p>The NICE guideline acknowledges that there is no one form of treatment to suit every patient and that treatment and care should take into account the personal needs and preferences of the patient. Decisions concerning the appropriateness of treatments should be made on a case by case basis.</p><p> </p><p>On 20 September 2017, NICE announced its decision to undertake a full update of the guideline, following a review of the latest available evidence on the diagnosis and management of CFS/ME and a public consultation. New guidance is expected in October 2020. More information on this decision can be found at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/news/article/nice-to-begin-review-of-its-guidance-on-the-diagnosis-and-treatment-of-cfs-me" target="_blank">www.nice.org.uk/news/article/nice-to-begin-review-of-its-guidance-on-the-diagnosis-and-treatment-of-cfs-me</a></p>","Winchester","Steve Brine",,"2019-03-20T16:33:27.577Z","http://data.parliament.uk/resources/1087041/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-12","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effectiveness of the PACE trial of therapies on reducing the effects of (a) myalgic encephalomyelitis and (b) chronic fatigue syndrome.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231512"
"http://data.parliament.uk/resources/1087043","Department of Health and Social Care","false","2019-03-20","<p>We have no current plans to allocate funding to the Institute of Health Equity and Health Foundation review of Fair Society, Healthy Lives. We look forward to seeing the review’s conclusions in February 2020. Reducing health inequalities remains a priority for the Department and is central to the NHS Long Term Plan and the Secretary of State’s prevention priority.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-20T16:24:12.6Z","http://data.parliament.uk/resources/1087043/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-12","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to allocate funding for the ten-year review of progress on reducing health inequalities since the publication of the report entitled Fair Society, Healthy Lives, published by Michael Marmot.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231513"
"http://data.parliament.uk/resources/1064303","Department of Health and Social Care","false","2019-02-26","<p>Health Education England (HEE) published its first ever Cancer Workforce Plan in December 2017. HEE intended to publish a second phase, longer-term strategy that looked at the cancer workforce needs beyond 2021. This work was started and stakeholders from within the National Health Service and the charitable sector contributed to the early discussions. This work has since been superseded by publication of the NHS Long Term Plan in January 2019.</p><p> </p><p>My Rt. hon. Friend Secretary of State for Health and Social Care has subsequently commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Winchester","Steve Brine",,"2019-02-26T12:17:17.53Z","http://data.parliament.uk/resources/1064303/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","Cancer: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the Health Education England phase two cancer workforce plan co-ordinates with the workforce implementation plan in the NHS Long Term Plan.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","223778"
"http://data.parliament.uk/resources/1064309","Department of Health and Social Care","false","2019-02-28","<p>A search of the Department’s Ministerial correspondence database has identified one item of correspondence received since 1 August 2018 about alternative arrangements for breast cancer diagnostic and treatment procedures in the event that there is a shortage of radioisotopes in the United Kingdom. This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p><p> </p><p>We fully recognise that radioisotopes are vitally important to many people in this country including breast cancer patients. HM Revenue and Customs already has a process to identify ‘urgent goods’, such as medical radioisotopes, requiring faster handling to move through customs and border checks promptly. The Department has well established processes to manage and mitigate the small number of medicines shortages that may arise due to manufacturing or distribution issues. These processes include radioisotopes used in breast cancer diagnostic and treatment procedures.</p><p> </p><p>From January 2019, it became a mandatory requirement that the pharmaceutical industry must report this information to the Department in a timely manner. Following notification and risk assessment, the Department’s medicine supply team will continue to work behind the scenes with relevant stakeholders and use a host of tools to help mitigate and prevent an issue from impacting patients including the consideration of alternative treatment options. The Department is not aware of any significant radioisotope shortages that are currently affecting breast cancer patients.</p>","Wimbledon","Stephen Hammond","224533","2019-02-28T11:47:48.99Z","http://data.parliament.uk/resources/1064309/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-20","Radioisotopes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on alternative arrangements for breast cancer diagnostic and treatment procedures in the event that there is a shortage of radioisotopes in the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","223789"
