"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353580","Foreign, Commonwealth and Development Office","false","2021-09-15","<p>The reconstruction of the Ascension Island runway is a critical project which will help secure future access to the island. The project, jointly funded by the UK and the United States, is an important priority for the UK Government and is being completed in two halves, with the runway operating at fifty percent capacity throughout the project. Contractors are currently on the island and have started construction works. The estimated runway completion date is late 2022.</p>","Rochford and Southend East","James Duddridge","2021-09-15T16:06:00.167Z","http://data.parliament.uk/resources/1353580/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-07","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress has been made on the reconstruction of the runway on Ascension Island.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","44311"
"http://data.parliament.uk/resources/1139838","Ministry of Defence","false","2019-07-24","<p>The US Air Force Civil Engineering Centre are expecting tender returns in August 2019 from which the contract will be awarded in the final quarter of 2019.</p>","Milton Keynes North","Mark Lancaster","2019-07-24T09:54:18.007Z","http://data.parliament.uk/resources/1139838/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-17","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made in the resurfacing of the runway on Ascension Island.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278427"
"http://data.parliament.uk/resources/1121375","Ministry of Defence","false","2019-04-23","<p>Yes.</p>","Milton Keynes North","Mark Lancaster","2019-04-23T15:41:36.527Z","http://data.parliament.uk/resources/1121375/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-11","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of  11 January 2019 to Question 59581 on Ascension Island: Aviation, whether best biosecurity industry standards have now been made a condition of the runway resurfacing project on Ascension Island.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","244149"
"http://data.parliament.uk/resources/1087120","Ministry of Defence","false","2019-03-15","<p>The Ministry of Defence continues to liaise closely with the US Department of Defense (DOD) and the Department of State regarding their plans for interim repair work and a full surface resurfacing programme. The DOD's intent is to reward a developing resurfacing contract in late 2019 with an expectation the work will take 24 months.</p>","Milton Keynes North","Mark Lancaster","2019-03-15T11:02:01.253Z","http://data.parliament.uk/resources/1087120/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-03-12","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 July 2017 to Question 2035 on Ascension Island: Airports,  whether a timetable of works has been agreed with the US Department of Defense and the US Department of State on their plans for interim repair work and a full resurfacing programme of Wideawake airfield on Ascension Island.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","231376"
"http://data.parliament.uk/resources/1055371","Ministry of Defence","false","2019-02-13","<p>Ministry of Defence officials are working closely with the US Air Force to ensure the effective delivery of a full runway resurface on Ascension Island. The isolated and remote location of Ascension Island creates a number of logistical challenges for such a large scale infrastructure project, but I am confident the project will be delivered in a timely manner and to the highest of standards.</p>","Milton Keynes North","Mark Lancaster","2019-02-13T17:16:23.117Z","http://data.parliament.uk/resources/1055371/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-05","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to ask the US Air Force to speed up repairs of the runway on Ascension Island.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","217001"
"http://data.parliament.uk/resources/915040","Ministry of Defence","false","2018-06-06","<p>The Ministry of Defence (MOD) is working closely with the US Department of Defense, who own and operate the Ascension Island runway, to ensure continued access to the Islands during the runway resurfacing programme. The MOD will ensure during this time that a mechanism is in place for UK Defence personnel to access the island in support of MOD business.</p><p>Civilian access is overseen by the Foreign and Commonwealth Office and the Ascension Island Government. Access to the island for civilians is currently available through the commercial air link provided by South African Airlink from Cape Town via St Helena.</p>","Milton Keynes North","Mark Lancaster","2018-06-06T15:13:02.393Z","http://data.parliament.uk/resources/915040/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-01","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure adequate access to and from Ascension Island for (a) civilians and (b) military personnel during the Ascension Island runway resurfacing programme.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","148966"
"http://data.parliament.uk/resources/900237","Ministry of Defence","false","2018-05-11","<p>The runway on Ascension Island is owned and operated by the US Department of Defense (DOD) who are responsible for the full resurfacing programme. The programme is due for completion in 2020.</p>","Milton Keynes North","Mark Lancaster","2018-05-11T13:22:56.633Z","http://data.parliament.uk/resources/900237/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-05-08","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, what progress is being made with repairs to the runway on Ascension Island.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","141855"
"http://data.parliament.uk/resources/788515","Ministry of Defence","false","2017-11-16","<p>The Secretary of State for Defence is working closely with the US to ensure the Ascension Island runway is repaired. The project is scheduled to be completed by 2020.</p>","Milton Keynes North","Mark Lancaster","2017-11-16T14:10:46.557Z","http://data.parliament.uk/resources/788515/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-13","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the repair of the runway on Ascension Island; and which Minister of his Department has responsibility for that project.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","112534"
"http://data.parliament.uk/resources/746763","Ministry of Defence","false","2017-07-04","<p>The Department of Defense (DOD) remain committed to ongoing repairs and a full resurfacing of the Ascension Island runway. The Ministry of Defence continues to liaise closely with the DOD and the Department of State regarding their plans for interim repair work and a full surface resurfacing programme.</p>","Milton Keynes North","Mark Lancaster","2017-07-04T14:00:20.837Z","http://data.parliament.uk/resources/746763/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-06-29","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with the US Department of Defense on the US air force's refusal to repair the airstrip at Ascension Island before its next scheduled refurbishment in 2019.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2035"
"http://data.parliament.uk/resources/746819","Ministry of Defence","false","2017-07-04","<p>The United States is responsible for conducting short-term repairs and a long-term resurface of the runway on Ascension Island. We continue to work closely with the US to support the planned refurbishment.</p>","Milton Keynes North","Mark Lancaster","2017-07-04T13:59:18.567Z","http://data.parliament.uk/resources/746819/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-06-29","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to refurbish the airstrip at Ascension Island.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2027"
