"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595357","Attorney General","false","2016-10-17","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p> </p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p> </p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. There are no proposals to publish lists of the number or proportion of foreign workers.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:21:22.47Z","http://data.parliament.uk/resources/595357/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-07","Attorney General: Migrant Workers","1","House of Commons","To ask the Attorney General, (a) how many and (b) what proportion of staff employed by the Law Officers' Departments are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47407"
"http://data.parliament.uk/resources/595364","Cabinet Office","false","2016-10-13","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.</p>","Ipswich","Ben Gummer",,"2016-10-13T11:11:34.44Z","http://data.parliament.uk/resources/595364/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Cabinet Office: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, (a) how many and (b) what proportion of staff employed by his Department  are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47408"
"http://data.parliament.uk/resources/595366","Cabinet Office","false","2016-10-12","<p>The Crown Commercial Service analysis referred to was undertaken internally to facilitate answering the Hon Member's previous question. The key data is reproduced below.</p><p> </p><p><strong>UK Tenders on Tenders Electronic Daily (Official journal of the EU) and Contracts Finder</strong></p><table><tbody><tr><td><p>MONTH</p></td><td><p>TED</p></td><td><p>CONTRACTS FINDER</p></td></tr><tr><td><p>January 2016</p></td><td><p>812</p></td><td><p>2,577</p></td></tr><tr><td><p>February 2016</p></td><td><p>760</p></td><td><p>3,080</p></td></tr><tr><td><p>March 2016</p></td><td><p>987</p></td><td><p>3,256</p></td></tr><tr><td><p>April 2016</p></td><td><p>958</p></td><td><p>2,865</p></td></tr><tr><td><p>May 2016</p></td><td><p>881</p></td><td><p>2,960</p></td></tr><tr><td><p>June 2016</p></td><td><p>907</p></td><td><p>931</p></td></tr><tr><td><p>July 2016</p></td><td><p>1,033</p></td><td><p>2,853</p></td></tr><tr><td><p>August 2016</p></td><td><p>1,027</p></td><td><p>3,570</p></td></tr></tbody></table><p> </p><p> </p><p>This clearly illustrates both the deferment in “Contract Finder” tenders during the EU referendum purdah period, and the lack of any significant change in the number of “Tenders Electronic Daily” opportunities.</p>","Ipswich","Ben Gummer",,"2016-10-12T15:30:03.28Z","http://data.parliament.uk/resources/595366/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 September 2016 to Question 45594, on public sector: procurement, where the Crown Commercial Service analysis can be found that is referred to in that Answer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47382"
"http://data.parliament.uk/resources/595374","Foreign and Commonwealth Office","false","2016-10-17","<p>​Government Departments, notably the Foreign and Commonwealth Office, Ministry of Defence and Department for International Development have all made occasional targeted voluntary contributions to UN Special Political Missions (SPMs) over the last five years. Information about these discretionary payments is not held in a single consolidated form, and could only be obtained at a disproportionate cost. The Government identifies and monitors the value and impact of providing the voluntary funding on a case by case basis.</p>","Reading West","Alok Sharma",,"2016-10-17T15:39:42.027Z","http://data.parliament.uk/resources/595374/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","United Nations: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which governmental departments make voluntary contributions to UN special political missions; and how much each such Department contributed in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47049"
"http://data.parliament.uk/resources/595375","Cabinet Office","false","2016-10-14","<p>The Government consulted on its reforms to the Civil Service Compensation Scheme and considered the responses it received from civil servants and others carefully. It held several meetings with unions during the consultation and then further meetings with unions that agreed to participate. An equalities impact assessment was published on 26 September alongside the Government’s consultation response.</p><p>The Government believes its proposed reforms will provide a firm foundation for the management of the Civil Service and its people for a generation. The new terms compare favourably with exit terms in the wider economy and will align the Civil Service Compensation Scheme with reforms across the public sector. It will support employers in managing their workforce and simplify the exit process while treating employees respectfully and fairly.</p>","Ipswich","Ben Gummer","46837 ; 47233 ; 47234","2016-10-14T11:32:07.617Z","http://data.parliament.uk/resources/595375/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will undertake an Equality Impact Assessment of the proposed changes to the Civil Service Compensation Scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47183"
"http://data.parliament.uk/resources/595386","HM Treasury","false","2016-10-17","<p>Her Majesty’s Revenue and Customs (HMRC) has formally consulted with stakeholders, including a large number of public sector organisations on the impacts of the changes. The Government is analysing these responses and will respond in due course.</p><p> </p><p>Changes to off-payroll working in the public sector will make the engager responsible for deducting and paying associated tax and National Insurance where the intermediary rules apply. These changes will increase compliance with existing rules, rather than introducing a new tax liability. It is right that public sector bodies ensure that their workers are paying the correct amount of tax. At Budget this year, the Government published an estimate of the Exchequer yield as a result of these changes. This totalled around £550 million over the scorecard period, to 2021.</p>","Battersea","Jane Ellison",,"2016-10-17T16:03:29.097Z","http://data.parliament.uk/resources/595386/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the likely costs in administering changes to IR35 on public sector contracts; whether these costs will fall on public sector organisations; and what estimate his Department has made of the net gain to the Exchequer resulting from those changes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47016"
"http://data.parliament.uk/resources/595390","HM Treasury","false","2016-10-14","<p>The UK is at the forefront of global efforts to tackle unacceptable pay practices in the banking sector and has the toughest regime on pay of any major financial centre.</p><p> </p><p>Firms are now required to have policies in place to defer, reduce, cancel or clawback bonuses in the event that poor performance or misconduct comes to light and the Government expects firms to be proactive in their application of these policies. Used in this way bonuses can be an effective incentive for staff to act in the long term interests of a business.</p><p> </p><p>The Government’s efforts have resulted in a restructuring of pay including a significant reduction in cash bonuses, and a better alignment of risk and reward in the financial sector.</p><p> </p><p>Income inequality is lower than it was in 2010, and close to its lowest level since the mid-1980s. Furthermore, distributional analysis published by the Treasury alongside Budget 2016 shows that the richest fifth of households are projected to pay a greater proportion of taxes in 2019-20 than in 2010-11 as a result of government policy – and more than all other households put together.</p><p> </p><p>The government is committed to making Britain a country that works for everyone through tacking injustices and ensuring that everyone, whatever their background, is able to go as far as their talents can take them.</p>","Brighton, Kemptown","Simon Kirby",,"2016-10-14T09:50:27.237Z","http://data.parliament.uk/resources/595390/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-07","Incentives","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 September 2016 to Question 44306, what assessment he has made of the effect of his Department's policies on trends in shifts from bonuses to salaries in the financial sector; and what plans he has to tackle income inequality in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46911"
"http://data.parliament.uk/resources/595391","HM Treasury","false","2016-10-17","<p>The UK is at the forefront of global efforts to tackle unacceptable pay practices in the banking sector and has the toughest regime on pay of any major financial centre.</p><p> </p><p>Firms are now required to have policies in place to defer, reduce, cancel or clawback bonuses in the event that poor performance or misconduct comes to light and the Government expects firms to be proactive in their application of these policies. Used in this way bonuses can be an effective incentive for staff to act in the long term interests of a business.</p><p> </p><p>The Government’s efforts have resulted in a restructuring of pay including a significant reduction in cash bonuses, and a better alignment of risk and reward in the financial sector.</p><p> </p><p>Outside the financial services sector, it is for businesses to decide how they remunerate their employees provided minimum legal requirements are met. The ONS statistics show that bonuses as a percentage of total pay for sectors other than finance and insurance have remained relatively stable since 2000 at an average of 4.0%.</p><p> </p><p>The Government intends to publish a consultation document later this year that will set out a range of options for strengthening corporate governance and the way executive pay is set and reported, including greater disclosure of the targets that trigger bonus payments to company directors.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2016-10-17T09:47:04.817Z","http://data.parliament.uk/resources/595391/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-07","Incentives","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 September 2016 to Question 44306 and with reference to ONS figures detailing the record amount of bonuses paid in Great Britain last year, released in Average weekly earnings, bonus payments in Great Britain: financial year ending 2016, on 15 September, what assessment he has made of the effectiveness of his policies in curbing excessive performance bonuses; and what plans he has to tackle inequality in performance bonuses between industry sectors.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46912"
"http://data.parliament.uk/resources/595392","HM Treasury","false","2016-10-14","<p>The government has devolved significant powers and funding from central government to city regions through devolution deals, including powers over transport, skills and planning. Devolution is about bringing together key levers at the right functional economic geography to drive economic growth. This will empower local leaders to invest money where it is most needed, to create high-quality jobs and boost local economic growth.</p><p> </p><p>The government has also announced that it will pilot the move to 100% business rate retention with Greater Manchester and the Liverpool City Region, and that this offer is open to other mayoral combined authorities, ensuring local areas and communities see the benefits of supporting businesses and jobs through increased local tax receipts.</p>","South West Hertfordshire","Mr David Gauke",,"2016-10-14T09:52:51.343Z","http://data.parliament.uk/resources/595392/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-07","Local Growth Deals: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 September 2016 to Question 44480, through what mechanisms devolution deals will reduce regional variations in tax generation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46913"
"http://data.parliament.uk/resources/595393","Department of Health","false","2016-10-17","<p>Social care continues to be a key priority for this Government. It is critical in enabling people with care and support needs to retain their independence and dignity. That is why we have already introduced landmark reforms to ensure people should not have to sell their home in their lifetime to meet the cost of care and we have set out plans to cap the amount that people will need to spend to meet their cost of care.</p><p>We are mindful of the changing demographic of our population and the evidence produced from the Foresight ‘Future of Ageing Population’ project and are looking in the longer term about how best to respond to the challenges ahead. Decisions about the Autumn Statement are a matter for the Treasury.</p>","Warrington South","David Mowat",,"2016-10-17T16:08:16.16Z","http://data.parliament.uk/resources/595393/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government Actuary's Department report, A cohort approach to social care funding, published on 15 September 2016, what assessment he has made of the potential effectiveness of his Department's policies on meeting the pension and social care needs of the millennial generation; and if he will bring forward proposals for a cohort approach to social care funding in his Autumn Statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46900"
