"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795466","HM Treasury","false","2017-11-30","<p>I refer the Honourable member to my written statement to the House on 13 July which is available here.</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-13/HCWS47/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-13/HCWS47/</a></p>","Central Devon","Mel Stride","2017-11-30T11:07:50.757Z",,"http://data.parliament.uk/resources/795466/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/795466/answer",,,,,"14","Treasury","CaTreasury","2017-11-27","Small Businesses: Tax Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans for Making Tax Digital to be mandatory for businesses below the VAT threshold; and if he will make statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115887"
"http://data.parliament.uk/resources/795467","Department for Business, Energy and Industrial Strategy","false","2017-11-30","<p>The deadline for responses to both construction payment consultations is Friday 19 January 2018. Consultation outcomes will be published within 12 weeks of the close of the consultations or an explanation if this is not possible.</p>","Stourbridge","Margot James","2017-11-30T12:03:36.163Z",,"http://data.parliament.uk/resources/795467/answer","Biography information for Margot James","http://data.parliament.uk/resources/795467/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-27","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 20 November 2017 to Question 113349, on construction: billing, when he plans to publish the results of the consultations on payment practices within the construction sector.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115888"
"http://data.parliament.uk/resources/795474","Department for Business, Energy and Industrial Strategy","false","2017-11-30","<p>Since the publication of our Green Paper, a large number of industries have signalled their interest in Sector Deals and we have been working with many of them in recent months.</p><p> </p><p>We will continue to engage all those sectors that have submitted expressions of interest over the months ahead.</p><p> </p><p> </p>","Devizes","Claire Perry","2017-11-30T15:53:22.72Z",,"http://data.parliament.uk/resources/795474/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/795474/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-27","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 November 2017 to Question 112764, on business, which sectors have indicated an interest in developing a Sector Deal referred to in that Answer; and when he plans to sign deals with each such sector.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115895"
"http://data.parliament.uk/resources/795476","Department for Business, Energy and Industrial Strategy","false","2017-11-30","<p>In line with Civil Service rules, the Department undertakes an annual review of the Competition and Markets Authority (CMA) to ensure that it is an accountable, high-performing organisation, delivering value for money. It also regularly monitors the CMA’s progress against its business plan. The performance of the CMA is set out in its annual report and accounts which can be accessed on GOV.UK.</p>","Stourbridge","Margot James","2017-11-30T17:44:21.8Z",,"http://data.parliament.uk/resources/795476/answer","Biography information for Margot James","http://data.parliament.uk/resources/795476/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-27","Competition and Markets Authority","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to evaluate the performance of the Competition and Markets Authority.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115897"
"http://data.parliament.uk/resources/794441","Department for International Trade","false","2017-11-28","<p>The Budget takes its trade projections from the Office for Budget Responsibility’s (OBR) autumn forecast. Details of the OBR’s forecast can be found in its Economic and Fiscal Outlook for November 2017. As the OBR stresses, there is considerable uncertainty around these forecasts.</p>","Wyre Forest","Mark Garnier","2017-11-28T13:13:32.773Z",,"http://data.parliament.uk/resources/794441/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794441/answer",,,,,"202","International Trade","International Trade","2017-11-23","Exports","1","House of Commons","To ask the Secretary of State for International Trade, for what reason the figures in the Red Book, published on 22 November show growth in exports of goods and services in the UK falling from 3.4% in 2018 to 0.1% in 2020.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115414"
"http://data.parliament.uk/resources/794442","Department for International Trade","false","2017-12-01","<p>As the Chancellor announced in Budget, a further £3 billion has been set aside for Brexit preparations over the next two years, and the Department will work with HM Treasury, to ensure it receives the additional funding it needs in 2018-19. The number of additional staff recruited will be agreed as part of this process.</p>","Wyre Forest","Mark Garnier","2017-12-01T13:30:11.61Z",,"http://data.parliament.uk/resources/794442/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794442/answer",,,,,"202","International Trade","International Trade","2017-11-23","Department for International Trade: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his oral Answer on 23 November, what discussion he has had with the Chancellor of the Exchequer on the additional funding for his Department following the Autumn Budget 2017 and how many additional staff he plans to recruit as a result of that additional funding.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115415"
"http://data.parliament.uk/resources/794443","Department for International Trade","true","2017-11-28","<p>The Export Hub is invited to locations across the UK, and has so far visited 23<ins class="ministerial">1</ins><del class="ministerial">5</del> sites. Any Member of Parliament is able to request for the Export Hub to visit their constituency.</p><p>The logistics for managing the Export Hub is contracted through an external company.</p><p>Many cross-party MPs have spoken highly of the work of the Export Hub at the Department for International Trade’s (DIT) Monthly MPs Briefings which the DIT Ministerial team hosts.</p>","Wyre Forest","Mark Garnier","2017-11-28T17:55:44.77Z","2017-11-30T11:52:32.87Z","http://data.parliament.uk/resources/794443/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794443/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/794443/answer/previousversion/25634","Biography information for Mark Garnier","202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his Oral Answer on 23 November 2017, what criteria he used to locate staff from the Export Hub on Small Business Saturday.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115416"
"http://data.parliament.uk/resources/794446","Department for International Trade","false","2017-11-28","<p>The Department for International Trade is engaging with all countries with which the European Union currently has free trade agreements with a view to replicating, as far as possible, the effects of existing agreements as the United Kingdom leaves the European Union, including in any implementation period that might be agreed between the UK and the EU.</p><p>This work involves staff across the Department and in other government departments.</p><p> </p>","Chelsea and Fulham","Greg Hands","2017-11-28T17:35:23.437Z",,"http://data.parliament.uk/resources/794446/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/794446/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade pursuant to his Oral Answer of 23 November 2017, what the timetable is for the agreement of each of the trade agreements to be rolled over from the EU after the UK leaves the EU; and how many staff in his Department have been allocated to  each agreement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115419"
"http://data.parliament.uk/resources/794452","Department for International Trade","false","2017-11-28","<p>UK Export Finance (UKEF) operates at no net cost to the taxpayer, and has provided £14 billion of support for UK exports in the last five years. Over that period, administrative costs were £137 million, of which around £4m related to its network of 24 Export Finance Managers, who act as local points of contact for businesses across the UK. UKEF generated £532 million in premium for the same period.</p>","Wyre Forest","Mark Garnier","2017-11-28T12:43:35.09Z",,"http://data.parliament.uk/resources/794452/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794452/answer",,,,,"202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Oral Answer on 23 November 2017, how much funding from UK Export Finance has been spent on (a) supporting UK businesses and (b) advisers to those businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115425"
"http://data.parliament.uk/resources/794570","Department for International Trade","false","2017-12-04","<p>I refer the Hon Member for Sefton Central to the answer I gave to the Hon Member for Stoke-on-Trent Central today, UIN: 115256.</p>","Wyre Forest","Mark Garnier","2017-12-04T11:24:22.053Z",,"http://data.parliament.uk/resources/794570/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794570/answer",,,,,"202","International Trade","International Trade","2017-11-23","Antidumping Duties","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his oral contribution on 23 November, what representations he has received from business organisations on the application of the lesser duty rule after the UK has left the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115543"
