"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706713","Department for Environment, Food and Rural Affairs","false","2017-03-06","<p>The Packaging (Essential Requirements) Regulations require businesses to ensure that all packaging does not exceed what is needed to make sure that the products are safe, hygienic and acceptable for both the packed product and for the consumer. They are also required to ensure that it is recyclable or recoverable at end of life.</p><p> </p><p>The Waste and Resources Action Programme (WRAP) has been working in partnership with industry to overcome technical barriers to the recycling of black plastics from using particular pigments in the manufacturing process. It is now possible to create a material that is almost identical in colour, but can be identified by the optical sorting equipment used by many materials recovery facilities. This could lead to increased recycling of the most common black plastic used in packaging. We therefore recommend that where plastic packaging is required to be black, retailers, brand owners and packaging manufacturers use detectable black colourants to enable the environmental benefits of recycling black plastics to be fully realised.</p><p>We recognise that there are still challenges. As part of the work on greater consistency in household recycling which industry and WRAP are taking forward, an advisory group supporting the consistency framework has recognised the recyclability of plastic packaging as an issue preventing comprehensive collection of dry recycling and has included an action to improve this, with black plastic as one of the key focus areas.</p><p> </p><p>The Landfill Tax is the main driver in diverting residual waste from landfill. The standard rate is currently £84.40 per tonne. Defra is also investing £3 billion in a number of local authority projects through waste infrastructure grants. This is contributing towards the reduction of waste sent to landfill, promoting renewable energy, recycling and stimulating growth.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","66095","2017-03-06T14:32:42.367Z","http://data.parliament.uk/resources/706713/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-01","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to reduce companies' use of non-recyclable black plastic packaging.","false","Biography information for Richard Graham","Gloucester","Richard Graham","66099"
"http://data.parliament.uk/resources/706714","Department for Environment, Food and Rural Affairs","false","2017-03-06","<p>In 2016/2017, Natural England received Grant In Aid funding to support 43 posts to provide the wide range of mapping services required for NE’s duties - from mapping the England Coastal Path to marine designated areas. Natural England received funding of £157,000 in 2016/2017 for the licensing of mapping products, and also access Ordnance Survey map data through the Public Sector Mapping Agreement which is funded by the UK government centrally. In addition to dedicated mapping personnel, staff across Natural England are able to access and use maps and spatial data in their work. This includes staff handling mapped information from Environmental and Countryside Stewardship applicants and agreement holders and also accessing Rural Land Register farmland map information maintained by RPA. Natural England also provides open access to maps and spatial data to individuals and organisations outside of NE through the Magic web service.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-03-06T17:48:03.847Z","http://data.parliament.uk/resources/706714/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-01","Natural England: Maps","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the adequacy of funding provided to Natural England for carrying out mapping.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","66089"
"http://data.parliament.uk/resources/706715","Department for Environment, Food and Rural Affairs","false","2017-03-06","<p>The Packaging (Essential Requirements) Regulations require businesses to ensure that all packaging does not exceed what is needed to make sure that the products are safe, hygienic and acceptable for both the packed product and for the consumer. They are also required to ensure that it is recyclable or recoverable at end of life.</p><p> </p><p>The Waste and Resources Action Programme (WRAP) has been working in partnership with industry to overcome technical barriers to the recycling of black plastics from using particular pigments in the manufacturing process. It is now possible to create a material that is almost identical in colour, but can be identified by the optical sorting equipment used by many materials recovery facilities. This could lead to increased recycling of the most common black plastic used in packaging. We therefore recommend that where plastic packaging is required to be black, retailers, brand owners and packaging manufacturers use detectable black colourants to enable the environmental benefits of recycling black plastics to be fully realised.</p><p>We recognise that there are still challenges. As part of the work on greater consistency in household recycling which industry and WRAP are taking forward, an advisory group supporting the consistency framework has recognised the recyclability of plastic packaging as an issue preventing comprehensive collection of dry recycling and has included an action to improve this, with black plastic as one of the key focus areas.</p><p> </p><p>The Landfill Tax is the main driver in diverting residual waste from landfill. The standard rate is currently £84.40 per tonne. Defra is also investing £3 billion in a number of local authority projects through waste infrastructure grants. This is contributing towards the reduction of waste sent to landfill, promoting renewable energy, recycling and stimulating growth.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","66099","2017-03-06T14:32:42.297Z","http://data.parliament.uk/resources/706715/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-01","Waste Management","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to (a) improve the recyclability of black plastic and (b) reduce the amount of waste going to landfill.","false","Biography information for Richard Graham","Gloucester","Richard Graham","66095"
"http://data.parliament.uk/resources/706717","Department for Environment, Food and Rural Affairs","false","2017-03-06","<p>A Defra funded study has demonstrated that microplastics can cause harm to marine animals. The estimated use of microbeads associated with skin cleansing products in the UK alone is 680 tonnes per year. Our proposals will reduce harm by ensuring that these microbeads and those contained in other cosmetics and personal care products no longer enter the marine environment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-03-06T12:45:47.007Z","http://data.parliament.uk/resources/706717/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-01","Marine Environment: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the answer of 27 February 2017 to Question 65236 on microplastics, what estimate she has made of the reduction in harm to the marine environment as a consequence of the proposed ban on the use of microbeads in cosmetics and personal care products.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","66167"
"http://data.parliament.uk/resources/706718","Department for Environment, Food and Rural Affairs","false","2017-03-09","<p>The Government has guaranteed that the agricultural sector will receive the same level of funding that it would have received under Pillar I of the Common Agricultural Policy (CAP) until the end of the Multi-Annual Financial Framework in 2020. The last payment window in this Multi-Annual Financial Framework will be that which opens on 1 December 2019 and runs until 30 June 2020.</p><p> </p><p>We will be announcing details of future domestic agricultural policy as soon as possible in order to provide certainty for farmers</p>","Camborne and Redruth","George Eustice","66183","2017-03-09T17:14:07.067Z","http://data.parliament.uk/resources/706718/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-01","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 25 January 2017 to Question 60340, whether the last payment window for the equivalent CAP Pillar 1 funding to which the Government has committed will open in 2019 or in 2020.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","66182"
"http://data.parliament.uk/resources/706719","Department for Environment, Food and Rural Affairs","false","2017-03-09","<p>The Government has guaranteed that the agricultural sector will receive the same level of funding that it would have received under Pillar I of the Common Agricultural Policy (CAP) until the end of the Multi-Annual Financial Framework in 2020. The last payment window in this Multi-Annual Financial Framework will be that which opens on 1 December 2019 and runs until 30 June 2020.</p><p> </p><p>We will be announcing details of future domestic agricultural policy as soon as possible in order to provide certainty for farmers</p>","Camborne and Redruth","George Eustice","66182","2017-03-09T17:14:07.127Z","http://data.parliament.uk/resources/706719/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-01","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 25 January 2017 to Question 60340, whether the Government plans to provide existing levels of CAP Pillar 1 funding for applications that are scheduled to begin to be paid on 1 December 2020.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","66183"
"http://data.parliament.uk/resources/706720","Department for Environment, Food and Rural Affairs","false","2017-03-07","<p>The Drinking Water Inspectorate (DWI) remains very conscious of the level of interest in this investigation, but to avoid risks of prejudice or impediment to the course of justice, the publication of a report must follow the conclusion of this process.</p><p> </p><p>Once published, the report will be made available to those parties who have registered an interest with the DWI.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-03-07T15:05:34.237Z","http://data.parliament.uk/resources/706720/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-01","Cryptosporidia: Lancashire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 28 February 2017 to Question 64958, when she expects the Drinking Water Inspectorate to report its findings into the crytosporidium incident in Lancashire which took place in August 2015.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","66161"
"http://data.parliament.uk/resources/706721","Department for Environment, Food and Rural Affairs","false","2017-03-07","<p>We ran a consultation between 20 December 2016 and 28 February 2017 on proposals to ban microbeads in cosmetics and personal care products. The consultation also sought to gather evidence on the extent of the environmental impacts of microplastics, including microbeads, found in other products. We are now reviewing the responses to the consultation and any new evidence will be used to inform future UK actions to protect the marine environment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-03-07T15:22:22.053Z","http://data.parliament.uk/resources/706721/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-01","Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to reduce the use of microbeads in products that are not included within the scope of her Department's proposed ban on microbeads.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","66186"
"http://data.parliament.uk/resources/706722","Department for Environment, Food and Rural Affairs","false","2017-03-07","<p>The US ban has not yet come into force, but we will continue to monitor its progress and look to learn any lessons from its approach.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-03-07T15:24:12.463Z","http://data.parliament.uk/resources/706722/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-01","Microplastics: USA","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to learn lessons from the ban on microbeads in the US; and if she will make an assessment of the merits and effect of the US measures.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","66188"
"http://data.parliament.uk/resources/706723","Department for Environment, Food and Rural Affairs","false","2017-03-06","Farmers using knapsacks to apply pesticide products authorised for use by professionals only must hold a certificate. Certificates are awarded to candidates passing a test of their knowledge of how to apply pesticides safely using their chosen equipment. There are different categories of certificate, so those using only a knapsack sprayer do not need to show that they can use a boom sprayer. Candidates for the test will normally first take a short training course, but this is not mandatory.","Camborne and Redruth","George Eustice",,"2017-03-06T15:01:11.677Z","http://data.parliament.uk/resources/706723/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-01","Crop Spraying","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what requirements are placed on farmers who use knapsack sprayers to undertake training on the use of those sprayers; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","66101"
