"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348415","Department for Work and Pensions","false","2015-06-08","<p /> <p>We will set out our policy design in due course.</p>","Witham","Priti Patel","2015-06-08T10:07:06.053Z","http://data.parliament.uk/resources/348415/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/348415/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-06-03","Employment and Support Allowance: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy that the proposed legislation requiring young people to earn or learn will extend to existing claimants of employment and support allowance under the age of 21.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1030"
"http://data.parliament.uk/resources/228344","Department for Work and Pensions","false","2015-03-23","<p /> <p>There are no consequences for the Coalition Government’s policy on the up-rating of UK State Pension paid to people living overseas, which has been supported by successive post war Governments.</p><p> </p><p>There are no plans to unfreeze UK State Pensions paid in those overseas jurisdictions where there is no legislative requirement to uprate.</p>","Thornbury and Yate","Steve Webb","2015-03-23T14:55:00.14Z","http://data.parliament.uk/resources/228344/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/228344/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-18","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the consequences for his policies of the cost benefit analysis of the uprating of frozen pensions contained in the report from the International Consortium of British Pensioners, published in October 2014; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228254"
"http://data.parliament.uk/resources/176736","Department for Work and Pensions","false","2015-02-03","<p /> <p>This information is not held by the Department for Work and Pensions. We have a record of the total funding allocated to the local authority, but how the local authority has spent the money would need to be provided by that local authority.</p>","Thornbury and Yate","Steve Webb","2015-02-03T11:20:44.423Z","http://data.parliament.uk/resources/176736/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/176736/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-29","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received access grants from the Local Welfare Assistance fund in (a) 2013 and (b) 2014 in Birmingham.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","222723"
"http://data.parliament.uk/resources/170024","Department for Work and Pensions","false","2015-01-16","<p /> <p>The initial priority for MAXIMUS Health and Human Services Ltd will be to transition the service smoothly from the current provider, Atos Healthcare, and stabilise the service for claimants, increase the volume of assessments carried out and reduce waiting times without compromising quality.</p><p> </p><p>We will work closely with MAXIMUS to enhance claimants’ experience of the service. Any lessons learned or innovations that can improve services while delivering the best results possible for claimants may lead to changes in processes.</p>","Forest of Dean","Mr Mark Harper","2015-01-16T12:11:40.383Z","http://data.parliament.uk/resources/170024/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/170024/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/170024/answer/previousversion/34184","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-11","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the procurement for a new provider to deliver the work capability assessment requires the design of that scheme to be revised or reformed.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","218450"
"http://data.parliament.uk/resources/169621","Department for Work and Pensions","false","2014-12-15","<p /> <p>In determining the level of threshold the criteria considered were: to set a threshold which offered a stable maintenance liability to provide greater certainty to both parents whilst also remaining fair in dealing with unexpected and major changes in circumstances; and, to also set the threshold at a level which supports operational efficiency and secures the right balance between recalculating maintenance and collection and enforcement activity.</p>","Thornbury and Yate","Steve Webb","2014-12-15T12:43:46.13Z","http://data.parliament.uk/resources/169621/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/169621/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria he used to determine that the threshold at which a change in income can lead to an adjustment in child maintenance payments should be set at 25 per cent.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","218234"
"http://data.parliament.uk/resources/168727","Department for Work and Pensions","false","2014-12-11","<p /> <p>At this point in time there are no plans to include this in the overall impact assessment of the reforms.</p>","Thornbury and Yate","Steve Webb","2014-12-11T11:55:08.887Z","http://data.parliament.uk/resources/168727/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/168727/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the effect of the inclusion of a threshold of a 25 per cent change in income before child maintenance payments are adjusted in the 2012 child maintenance scheme on people paying child maintenance who are (a) self-employed and (b) in insecure work.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217727"
"http://data.parliament.uk/resources/168741","Department for Work and Pensions","false","2014-12-11","<p /> <p>I have understood the question to be about the Pension Protection Fund (PPF), which pays compensation to members of eligible pension schemes where the employer is insolvent and the scheme can not afford the PPF level of compensation.</p><p> </p><p>The Board of the PPF is responsible for ensuring that it has sufficient funds to pay compensation. The Fund only has to meet the costs of compensation payments as they fall due.</p><p>The funding of the PPF has been designed to be robust in the long term.</p>","Thornbury and Yate","Steve Webb","2014-12-11T12:00:51.487Z","http://data.parliament.uk/resources/168741/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/168741/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-08","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the sufficiency of the payment protection fund budget in (a) 2014-15 and (b) 2015-16 to meet current and backdated claims.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217645"
"http://data.parliament.uk/resources/156092","Department for Work and Pensions","false","2014-11-20","<p /> <p>The information requested could only be provided at disproportionate cost for point (a), regarding working in part-time employment and for point (b), claimants of JSA cannot be sanctioned in relation to a zero hours contract and therefore none of those sanctioned would be due to a zero hours contract.</p>","Wirral West","Esther McVey","2014-11-20T17:59:43.583Z","http://data.parliament.uk/resources/156092/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/156092/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-17","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sanctions have been issued by jobcentres to people (a) working in part-time employment and (b) employed on zero hours contracts in each year for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","214534"
"http://data.parliament.uk/resources/93874","Department for Work and Pensions","false","2014-10-21","<p /> <p>No such estimate has been made.</p>","Thornbury and Yate","Steve Webb","2014-10-21T10:44:25.5506949Z","http://data.parliament.uk/resources/93874/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93874/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-16","Pensions: Financial Assistance Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the Financial Assistance Scheme of recalculating annual entitlement related to services after 1997 and changes to annuity or notional annuity income in respect of (a) each individual overpayment and (b) total overpayments.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210857"
"http://data.parliament.uk/resources/91580","Department for Work and Pensions","false","2014-10-13","<p /> <p>Internal management measures of operational performance for Access to Work have not been published as they are not assured. Over the 20 year data request period the planning assumptions and methodology of measurement have changed a number of times making comparisons unreliable.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-13T11:34:12.9804827Z","http://data.parliament.uk/resources/91580/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/91580/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-10","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken to process financial assistance claims for specialist equipment through the Access to Work scheme was in each year since 1994.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","208955"
