"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47056","Foreign and Commonwealth Office","false","2014-04-10","<p>The Minister of State for Foreign and Commmonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire) and I met President Rajapaksa at the Commonwealth Heads of Government Meeting in Sri Lanka in November 2013.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47056/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on which occasions Ministers in his Department have met President Rajapaksa of Sri Lanka since May 2010.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195309"
"http://data.parliament.uk/resources/47057","Foreign and Commonwealth Office","false","2014-04-10","<p>The numbers of unlawful incursions by Spanish government vessels are as follows:</p><p>MONTH NUMBER OF UNLAWFUL INCURSIONS</p><table><tbody><tr><td>June 2010</td><td>18</td></tr><tr><td>July 2010</td><td>3</td></tr><tr><td>August 2010</td><td>2</td></tr><tr><td>September 2010</td><td>7</td></tr><tr><td>October 2010</td><td>7</td></tr><tr><td>November 2010</td><td>2</td></tr><tr><td>December 2010</td><td>0</td></tr><tr><td>January 2011</td><td>1</td></tr><tr><td>February 2011</td><td>4</td></tr><tr><td>March 2011</td><td>2</td></tr><tr><td>April 2011</td><td>5</td></tr><tr><td>May 2011</td><td>3</td></tr><tr><td>June 2011</td><td>5</td></tr><tr><td>July 2011</td><td>0</td></tr><tr><td>August 2011</td><td>1</td></tr><tr><td>September 2011</td><td>0</td></tr><tr><td>October 2011</td><td>0</td></tr><tr><td>November 2011</td><td>2</td></tr><tr><td>December 2011</td><td>1</td></tr><tr><td>January 2012</td><td>2</td></tr><tr><td>February 2012</td><td>5</td></tr><tr><td>March 2012</td><td>0</td></tr><tr><td>April 2012</td><td>2</td></tr><tr><td>May 2012</td><td>23</td></tr><tr><td>June 2012</td><td>19</td></tr><tr><td>July 2012</td><td>40</td></tr><tr><td>August 2012</td><td>34</td></tr><tr><td>September 2012</td><td>29</td></tr><tr><td>October 2012</td><td>22</td></tr><tr><td>November 2012</td><td>31</td></tr><tr><td>December 2012</td><td>22</td></tr><tr><td>January 2013</td><td>29</td></tr><tr><td>February 2013</td><td>35</td></tr><tr><td>March 2013</td><td>23</td></tr><tr><td>April 2013</td><td>36</td></tr><tr><td>May 2013</td><td>50</td></tr><tr><td>June 2013</td><td>50</td></tr><tr><td>July 2013</td><td>46</td></tr><tr><td>August 2013</td><td>68</td></tr><tr><td>September 2013</td><td>35</td></tr><tr><td>October 2013</td><td>61</td></tr><tr><td>November 2013</td><td>54</td></tr><tr><td>December 2013</td><td>9</td></tr><tr><td>January 2014</td><td>17</td></tr><tr><td>February 2014</td><td>58</td></tr><tr><td>March 2014</td><td>37</td></tr></tbody></table>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47057/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many naval incursions there have been into British Gibraltar territorial waters by Spanish government vessels in each month since June 2010.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195310"
"http://data.parliament.uk/resources/47058","Foreign and Commonwealth Office","false","2014-04-10","<p>I am concerned by reports of excessive use of force in protests, and reports of armed groups using violence. I condemn all acts of violence and call on all sides to show restraint. It is important that the Venezuelan government respects the right to protest peacefully and ensures public security. The Government has called for all sides to take steps to avoid confrontation, reduce tensions and to create the right conditions for genuine dialogue to take place.</p><p>My right hon. Friend the Member for East Devon (Hugo Swire MP) has written to the Venezuelan government emphasising the importance of respecting peaceful protest and the importance of dialogue to take place between the parties. He has offered the UK's assistance in the reconciliation process and asked to speak to his Venezuelan opposite number. The British Embassy in Caracas urges peaceful dialogue through its contacts with a range of actors in Venezuelan society.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47058/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Venezuelan counterpart on exercising restraint in response to protests in that country.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195311"
"http://data.parliament.uk/resources/47059","Foreign and Commonwealth Office","false","2014-04-09","<p>I refer my honourable friend to the statement I made to the House on 8 April 2014, Offical Report, column 101. We are gravely concerned about the situation in Crimea and in the east of Ukraine where armed groups have seized government buildings in Donetsk, Kharkiv and Lugansk. There can be no justification for this action, which bears all the hallmarks of a Russian strategy to destabilise Ukraine. Russia should be clear that the deliberate escalation of this crisis will bring serious political and economic consequences.</p>","Richmond (Yorks)","Mr William Hague","195329","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47059/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195312"
"http://data.parliament.uk/resources/47060","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK has pledged £10m in assistance to Ukraine from the Department for International Development bilateral programme. The Secretary of State for International Development, my right hon. Friend the Member for Putney (Justine Greening) will keep this allocation under review. The UK also provides support to Ukraine through our core contributions to the EU, the World Bank, the European Bank for Reconstruction and Development, the International Monetary Fund and the UN.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47060/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to increase the UK's bilateral financial support for Ukraine in the next six months.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195313"
"http://data.parliament.uk/resources/47061","Foreign and Commonwealth Office","false","2014-04-10","<p>There are no current plans for the Minister of State, my right hon. Friend the Member for East Devon (Mr Swire) to visit Sri Lanka. We continue to engage regularly with the Sri Lankan government at Ministerial and official level on a wide range of issues.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47061/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Minister of State, the hon. Member for East Devon, will next travel to Sri Lanka.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195359"
"http://data.parliament.uk/resources/46905","Foreign and Commonwealth Office","false","2014-04-10","<p>We are confident of UK sovereignty over British Gibraltar Territorial Waters (BGTW) under international law, a matter over which the European Commission has no locus to intervene. As a result the the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), the Minister responsible for Europe, has not had any meetings with them in the last two years where the sole purpose was discussing Spanish incursions into BGTW.</p><p>However, my right hon. Friend has raised on a number of occasions, at a senior level in the European Commission, the adoption by the European Commission of a proposal from the Spanish government to designate a site of community importance (SCI) under the EU habitats directive (92/43/EEC). The SCI in question overlaps virtually the whole BGTW area. Spain has used this fact to justify certain incursions on the grounds that they are enacting obligations in relation to EU environmental legislation.</p><p>The British Government maintains that the purported site known as the Estrecho Oriental was unlawfully designated and, in any event, cannot have any legal effect in BGTW due to UK sovereignty over this territory. We have made our position on this clear to the European Commission and the Spanish government.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46905/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings the Minister for Europe has held with the European Commission to discuss incursions by Spanish government vessels into British-Gibraltar territorial waters in the last two years.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195140"
"http://data.parliament.uk/resources/46908","Foreign and Commonwealth Office","false","2014-04-10","<p>We are confident of UK sovereignty over British Gibraltar Territorial Waters (BGTW) under international law, a matter over which the European Commission has no locus to intervene. As a result the the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), the Minister responsible for Europe, has not had any meetings with the EC in the last two years where the sole purpose was discussing Spanish incursions into BGTW.</p><p>However, my right hon. Friend has raised on a number of occasions, at a senior level in the European Commission, the adoption by the European Commission of a proposal from the Spanish government to designate a site of community importance (SCI) under the EU habitats directive (92/43/EEC). The SCI in question overlaps virtually the whole BGTW area. Spain has used this fact to justify certain incursions on the grounds that they are enacting obligations in relation to EU environmental legislation.</p><p>The British Government maintains that the purported site known as the Estrecho Oriental was unlawfully designated and, in any event, cannot have any legal effect in BGTW due to UK sovereignty over this territory. We have made our position on this clear to the European Commission and the Spanish government.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46908/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings the Minister of State for Europe has held with the European Commission with the sole purpose of discussing incursions by Spanish government vessels into British Gibraltar territorial waters.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195190"
"http://data.parliament.uk/resources/46911","Foreign and Commonwealth Office","false","2014-04-10","<p>On 27 March, the UN Human Rights Council passed a renewed resolution on Sri Lanka which establishes an international investigation into allegations of violations of international law on both sides of Sri Lanka's military conflict, and calls upon the Sri Lankan government to make progress on human rights and reconciliation.</p><p>The Office of the High Commissioner for Human Rights will now begin the process of establishing an investigation and assessing the evidence. It is expected that the investigation will draw on expertise from a range of fields and examine a broad range of information and evidence. The High Commissioner will provide an oral update to the UN Human Rights Council (UNHRC) this September, and will provide a comprehensive report to the UNHRC in March 2015.</p><p>The British Government fully supports the Human Rights Council and the Office of the High Commissioner for Human Rights. We will continue to work with them and international partners, and continue to encourage the Sri Lankan government to ensure proper implementation of the resolution.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46911/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what further steps his Department is taking to ensure that the international investigation into the human rights situation in Sri Lanka is carried out transparently, robustly and swiftly.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195202"
"http://data.parliament.uk/resources/46912","Foreign and Commonwealth Office","false","2014-04-10","<p>The Cabinet Secretary Sir Jeremy Heywood's investigation looked at why the UK provided advice to the Indian authorities, the nature of the UK assistance and the impact of that assistance in Operation Blue Star at the Golden Temple. As I told Parliament in my statement to the House on 4 February 2014, Official Report, columns 139-142, the report and the documents we published clearly show the limited nature of UK advice on Operation Blue Star, and that there were no grounds for a further inquiry.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46912/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Cabinet Secretary was tasked with assessing whether there were gounds for a further inquiry into the events surrounding the storming of the Golden Temple in Amritsar.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195280"
