"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/388468","Department for International Development","false","2015-07-16","<p>While humanitarian aid is still needed to respond to the Syria crisis, the protracted nature of the Syria crisis means that this must be complemented by longer term support for the empowerment and human and economic development of Syrian refugees. The UK is leading by example by shifting the emphasis of UK aid from short term emergency relief to longer term approaches, including by providing multi-year funding commitments to our partners, and encouraging other donors to do the same. A good example of this is UK support for education under the No Lost Generation Initiative.</p>","Baroness Verma","2015-07-16T16:17:16.983Z","http://data.parliament.uk/resources/388468/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-08","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for changing the emphasis in aid for Syrian refugees from relief towards empowerment and sustainable human and economic development.","false","Biography information for Lord Hylton","Lord Hylton","HL1243"
"http://data.parliament.uk/resources/387721","Department for International Development","false","2015-07-15","<p>We are delighted that the Girl Summit has accelerated international momentum on ending FGM and Child, Early and Forced Marriage. We have already seen follow-up events take place in Uganda, Bangladesh and Ethiopia and the African Union plan to host a Girl Summit later this year. Since the 2014 Girl Summit, the Department for International Development has focused on delivering the UK Government’s commitment to supporting an end to FGM and Child, Early and Forced Marriage globally, through its £35million programme on ending FGM and the recently launched £36million programme to accelerate action to end Child marriage.</p><p> </p><p> </p><p>Domestically, a number of measures have been taken to strengthen the law on FGM through the Serious Crime Act, £1.6million has been committed for the next stage of the Department of Health’s FGM prevention programme, and an FGM Unit has been established and commenced a programme of outreach.</p>","Baroness Verma","2015-07-15T15:06:22.19Z","http://data.parliament.uk/resources/387721/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-06","Females: Equality","2","House of Lords","To ask Her Majesty’s Government how they are following up the Girl Summit 2014 in order to counter early marriage and Female Genital Mutilation; and how they plan to ensure that there is continued global momentum on those issues.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL1098"
"http://data.parliament.uk/resources/387722","Department for International Development","false","2015-07-15","<p>The Girl Summit, co-hosted with UNICEF in London in July 2014, secured over 180 commitments, including 43 governments. We are working with UNICEF to follow up with governments and other participants on progress since the Summit. A summary of these achievements will be available for the anniversary of the Summit.</p><p> </p><p>Over the last year the UK Government has also been working with UN partners, civil society and national Governments, including the Government of Bangladesh, to support countries to implement these commitments. Bangladesh held its own Girl Summit in October 2014, are making legal revisions to the 1929 Child Marriage Restraint Act and finalising the National Plan of Action for Ending Child Marriage.</p><p> </p><p> </p>","Baroness Verma","2015-07-15T15:07:00.513Z","http://data.parliament.uk/resources/387722/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-06","Bangladesh: Girls","2","House of Lords","To ask Her Majesty’s Government how they are ensuring that pledges made at the Girl Summit 2014 by other countries, and in particular Bangladesh, are being met.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL1099"
"http://data.parliament.uk/resources/387211","Department for International Development","false","2015-07-15","<p>UK development assistance contributes to delivering the Building Stability Overseas Strategy by tackling the short and long-term drivers of instability, supporting stronger and more legitimate institutions and societies, helping to meet basic needs and create opportunities for social and economic development for all, including women and girls. In 2013, 43% of UK Official Development Assistance was spent in Fragile and Conflict Affected States (FCAS), where the need to build stability is most pressing. Examples of DFID programmes:</p><p> </p><p>· In Nigeria, the Stability and Reconciliation Programme (£38m, 2011-2016), aims to reduce incidence and impact of violent conflict.</p><p> </p><p>· DFID’s support to the multi-donor Afghanistan Reconstruction Trust Fund (ARTF) (£256.8m 2014-17) helps the Afghan government to provide basic services, and thus improve confidence in its ability to meet Afghan people’s expectations.</p>","Baroness Verma","2015-07-15T15:09:54.763Z","http://data.parliament.uk/resources/387211/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-02","Conflict Prevention","2","House of Lords","To ask Her Majesty’s Government what proportion of development aid was spent on the Building Stability Overseas Strategy in 2014–15.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1047"
"http://data.parliament.uk/resources/387219","Department for International Development","false","2015-07-15","<p>UN and international agencies have reported restrictions on delivering aid to internally displaced people in areas of Burma not under government control in Kachin State. Aid is reaching those in need and the UK is one of the largest donors having allocated over £17 million for humanitarian assistance for internally displaced persons (IDP) in Kachin and Northern Shan States, including in non-government controlled areas since 2012. The UK regularly presses the government on the need to ensure aid reaches those in need. On 8-11 June a DFID team visited Kachin, including non-government controlled areas and raised humanitarian access with the Chief Minister for Kachin.</p><p> </p><p> </p>","Baroness Verma","2015-07-15T15:10:39.617Z","http://data.parliament.uk/resources/387219/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-02","Burma: Internally Displaced People","2","House of Lords","To ask Her Majesty’s Government whether the UN and international aid agencies face any restrictions by the government of Burma in delivering aid to internally displaced people in areas of Burma not under government control.","false","Biography information for Baroness Goudie","Baroness Goudie","HL1055"
"http://data.parliament.uk/resources/386922","Department for International Development","false","2015-07-08","<p>The UK has been at the forefront of the Syria crisis response and has provided the World Food Programme with £164 million for use in Syria and the region to date, with provision for a further £23 million this year. The UK cannot however support the crisis alone, and other donors must step up and come good on their aid pledges.</p><p> </p><p> </p><p>Securing enough food is just one of several priority needs for Syrian refugees. In Jordan, the UK is helping refugees in a way that allows them to prioritise how they meet their daily needs by supporting the United Nations High Commissioner for Refugees’ unconditional cash programme.</p>","Baroness Verma","2015-07-08T15:29:25.003Z","http://data.parliament.uk/resources/386922/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-01","World Food Programme","2","House of Lords","To ask Her Majesty’s Government what action they will take to avoid the World Food Programme running out of funds for its food vouchers for refugees in Jordan and elsewhere.","false","Biography information for Lord Hylton","Lord Hylton","HL1031"
"http://data.parliament.uk/resources/386464","Department for International Development","false","2015-07-08","<p>The UK co-sponsored Security Council Resolutions 2165 and 2191, enabling the UN to deliver cross-border aid without the consent of the Syrian regime. We continue to call on all sides to the conflict to ensure free, unimpeded access for neutral and impartial humanitarian agencies to provide vital assistance to those in need. We worked hard to mobilise funding from other donors ahead of the third Kuwait Pledging Conference in March, which raised $3.6 billion, and we work alongside the UN to maintain momentum on fundraising longer-term. We also provide long term funding to our partners so they can plan ahead, and encourage on other donors to do the same.</p>","Baroness Verma","2015-07-08T15:28:44.787Z","http://data.parliament.uk/resources/386464/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-30","Syria: International Assistance","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the UN acts to deliver securely aid to Syria for longer periods of time, and to ensure that such aid reaches more civilians in need, in accordance with UN Security Council Regulations 2165 and 2191.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL959"
"http://data.parliament.uk/resources/386465","Department for International Development","false","2015-07-08","<p>Syria’s neighbours have been generous in welcoming huge numbers of refugees, but tighter border restrictions are making it increasingly difficult for people to leave Syria. We hold regular discussions with host governments on this issue, and support UN refugee agencies UNHCR and UNRWA in their advocacy. There are over 3.9 million Syrian refugees in the region, including over 1.7 million in Turkey, over 1.1 million in Lebanon, and over 629,000 in Jordan. There are also 560,000 Palestinian refugees registered in Syria and thousands more in neighbouring countries, including many who have fled Syria. Whilst addressing the immediate needs of refugees and vulnerable members of host communities, UK aid is also supporting their longer term resilience and stability through funding to Lebanese and Jordanian municipalities for the running of essential public services, such as education.</p>","Baroness Verma","2015-07-08T15:28:42.027Z","http://data.parliament.uk/resources/386465/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-30","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the countries neighbouring Syria to ensure that borders remain open to refugees fleeing conflict and persecution; how many refugees are currently living in those countries; and what further assistance they plan to give those countries to help them deal with refugees.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL960"
"http://data.parliament.uk/resources/386071","Department for International Development","false","2015-07-13","<p>The UK is the second largest bilateral donor to the humanitarian response in South Sudan, contributing more than £230m since the start of the crisis (including £60m to the regional response for South Sudanese refugees). This includes funding to the UN Humanitarian Air Service.</p>","Baroness Verma","2015-07-13T16:32:55.05Z","http://data.parliament.uk/resources/386071/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-29","South Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure the adequate funding of the UN Humanitarian Air Service in South Sudan in order to facilitate access to hard-to-reach areas in the rainy season.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL870"
"http://data.parliament.uk/resources/386088","Department for International Development","false","2015-07-13","<p>DFID has been providing multi-year resilience programming in South Sudan since 2012. Plans to increase this support with a new multi-year resilience programme are under consideration.</p>","Baroness Verma","2015-07-13T16:32:07.893Z","http://data.parliament.uk/resources/386088/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-29","South Sudan","2","House of Lords","To ask Her Majesty’s Government whether there are plans to increase funding for multi-year programmes focusing on resilience in South Sudan, in place of short-term projects.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL887"
