"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238724","Treasury","false","2020-10-06","<p>The temporary reduced rate of VAT was introduced on 15 July to support the cash flow and viability of over 150,000 businesses and protect 2.4 million jobs in the hospitality and tourism sectors, which have been severely affected by Covid-19.</p><p> </p><p>Hospitality for the purposes of this relief includes the supply of food and non-alcoholic beverages from restaurants, cafes, pubs and similar establishments for consumption on the premises. It also includes the supply of hot food and non-alcoholic hot beverages to take away.</p><p> </p><p>Where a bowling alley provides such hospitality, that hospitality will benefit from the reduced rate, although admission to a bowling alley itself is not eligible. Further information can be found in VAT Guidance: reduced rate for hospitality, holiday accommodation and attractions on GOV.UK: <a href="https://www.gov.uk/guidance/catering-takeaway-food-and-vat-notice-7091" target="_blank">https://www.gov.uk/guidance/catering-takeaway-food-and-vat-notice-7091</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-06T15:06:57.653Z","http://data.parliament.uk/resources/1238724/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-29","Bowling: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what the reasons are for the exclusion of ten pin bowling businesses from the reduction in VAT for tourism and hospitality businesses.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","97026"
"http://data.parliament.uk/resources/1238729","Treasury","false","2020-10-06","<p>HM Revenue and Customs (HMRC) continue to engage with stakeholder groups, including employers, to raise awareness of the tax relief available to those working from home.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-10-06T14:47:04.84Z","http://data.parliament.uk/resources/1238729/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-29","Remote Working: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking in addition to putting new guidance on gov.uk to raise awareness for the tax rebate for home-working.","false","Biography information for David Linden","Glasgow East","David Linden","97005"
"http://data.parliament.uk/resources/1238855","Treasury","false","2020-10-06","<p>After the Independent Review of the Loan Charge reported, HMRC wrote to taxpayers who had chosen to pause the settlement of their disguised remuneration scheme use asking if they wanted to reengage in the settlement process with HMRC.</p><p> </p><p>Those who have actively engaged with HMRC and kept to the timelines HMRC set will have received their final settlement offer in time to meet the 30 September deadline for settling and submitting their 2018-19 tax return.</p><p> </p><p>If taxpayers have exceptional reasons beyond their control that have prevented them from meeting the timeframes provided, they should make HMRC aware of this. HMRC are working closely with these taxpayers to provide any additional support they may need.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-10-06T15:08:21.403Z","http://data.parliament.uk/resources/1238855/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-29","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer,  how many people who are subject to the loan charge are waiting to receive their settlement paperwork.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","96946"
"http://data.parliament.uk/resources/1238962","Treasury","false","2020-10-06","<p>The Government is committed to supporting the self-employed population through the Self-Employment Income Support Scheme (SEISS).</p><p> </p><p>Eligible individuals whose businesses have been adversely affected by COVID-19 can claim a second SEISS grant in September and up to 19 October 2020. This is worth 70 per cent of their average monthly trading profits and capped at £6,570 in total. As set out in the Winter Economic Plan, the SEISS grant will enter its third stage, providing critical support to the self-employed from November 2020 to April 2021.</p><p> </p><p>The SEISS continues to be just one element of a comprehensive package of support for individuals and businesses. This package includes Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants. This highlights that the UK continues to have one of the most generous self-employed COVID-19 support schemes in the world.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-10-06T14:05:08.81Z","http://data.parliament.uk/resources/1238962/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-29","Self-employed","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support self-employed people in September and October 2020.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","96803"
"http://data.parliament.uk/resources/1239017","Treasury","false","2020-10-07","<p>The Digital Services Tax is designed to ensure that digital businesses pay UK tax reflecting the value they derive from UK users. It is a fair, proportionate, and temporary measure, to be removed once an appropriate global solution is in place.</p><p> </p><p>It is for businesses to decide their own pricing strategies.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-07T14:53:24.957Z","http://data.parliament.uk/resources/1239017/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-29","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that the Digital Services Tax does not result in cost increases for the customers and selling partners of large technology corporations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","96879"
"http://data.parliament.uk/resources/1238210","Treasury","false","2020-10-01","<p>The sector “Other service activities” includes the activities of membership organisations, the repair of computers and personal and household goods and a variety of personal service activities. A breakdown of the activities in the sector is provided below.</p><p><strong> </strong></p><ul><li>Activities of membership organisations</li></ul><p>o Activities of business, employers and professional membership organisations</p><ul><li>Activities of business and employers membership organisations</li><li>Activities of professional membership organisations</li></ul><p>o Activities of trade unions</p><ul><li>Activities of trade unions</li></ul><p>o Activities of other membership organisations</p><ul><li>Activities of religious organisations</li><li>Activities of political organisations</li><li>Activities of other membership organisations not elsewhere classified</li></ul><p> </p><ul><li>Repair of computers and personal and household goods</li></ul><p>o Repair of computers and communication equipment</p><ul><li>Repair of computers and peripheral equipment</li><li>Repair of communication equipment</li></ul><p>o Repair of personal and household goods</p><ul><li>Repair of consumer electronics</li><li>Repair of household appliances and home and garden equipment</li><li>Repair of footwear and leather goods</li><li>Repair of furniture and home furnishings</li><li>Repair of watches, clocks and jewellery</li><li>Repair of other personal and household goods</li></ul><p> </p><ul><li>Other personal service activities</li></ul><p>o Washing and (dry-)cleaning of textile and fur products</p><p>o Hairdressing and other beauty treatment</p><p>o Funeral and related activities</p><p>o Physical well-being activities</p><p>o Other personal service activities not elsewhere classified</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-01T15:04:05.37Z","http://data.parliament.uk/resources/1238210/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-28","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 September 2020 to Question 93721 on Self-employment Income Support Scheme: Personal Care Services, which (a) industries and (b) businesses are included in the other service activities sector bracket when calculating the Self-Employment Income Support Scheme statistics.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","96224"
"http://data.parliament.uk/resources/1238226","Treasury","false","2020-10-01","<p>Publication of aggregate statistics on the data held by HMRC on non-resident account holders, as reported by UK financial institutions, will be considered so far as the disclosure of such information would not prejudice international relations.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-01T15:08:39.403Z","http://data.parliament.uk/resources/1238226/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-28","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 September 2020 to Question 93667, if he will (a) request and (b) publish aggregate statistics on the data held by HMRC as reported by UK financial institutions under the International Tax Compliance Regulations 2015 (as amended) for the total and average value of holdings in financial accounts by (i) year and (ii) country of tax residence of the account holder.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","96179"
"http://data.parliament.uk/resources/1238229","Treasury","false","2020-10-01","<p>Some information concerning data received by HMRC from countries participating in information exchange on financial accounts has been published in the document ‘No Safe Havens 2019’. Publication of further aggregate statistics will be considered, so far as the relevant treaty provisions allow.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-01T15:06:57.423Z","http://data.parliament.uk/resources/1238229/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-28","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will (a) request and (b) publish aggregate statistics on the data held by HMRC from countries participating in information exchange under the (i) OECD Common Reporting Standard, (ii) EU Savings Directive, (iii) US Foreign Account Compliance Act and (iv) any similar arrangements for the (A) total and (B) average value of holdings of UK tax residents in financial accounts by (1) year and (2) country of the accounts.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","96180"
"http://data.parliament.uk/resources/1238235","Treasury","false","2020-10-06","<p>The temporary reduced rate of VAT for hospitality and tourism was introduced on 15 July to support the cash flow and viability of businesses in the hospitality and tourism sectors which have been severely affected by the coronavirus pandemic.</p><p> </p><p>Hospitality for the purposes of this relief includes the supply of food and non-alcoholic beverages from restaurants, cafes and pubs for consumption on these premises. It also includes the supply of hot food and non-alcoholic hot beverages to take away. Where a bowling alley provides such hospitality they will benefit from the reduced rate, although admission to a bowling alley itself is not eligible. Further information on this can be found in VAT Guidance: reduced rate for hospitality, holiday accommodation and attractions on GOV.UK.</p><p> </p><p><a href="https://www.gov.uk/guidance/catering-takeaway-food-and-vat-notice-7091" target="_blank">https://www.gov.uk/guidance/catering-takeaway-food-and-vat-notice-7091</a>.</p><p> </p><p>The Chancellor of the Exchequer announced on 24 September that the temporary reduced rate for tourism and hospitality will be extended to 31 March 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-06T14:39:13.923Z","http://data.parliament.uk/resources/1238235/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-28","Bowling: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 7 September 2020 to Question 81614 on Bowling: Coronavirus, what guidance his Department has issued to bowling alley businesses on the eligibility of the lower rate of VAT for bowling alleys.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","96005"
"http://data.parliament.uk/resources/1238258","Treasury","false","2020-10-01","The Job Support Scheme will help employers that are facing reduced demand due to COVID-19, helping those businesses to retain their employees. The Government has also introduced several additional support schemes for businesses, in addition to the extension of the Self-Employment Income Support Scheme. The Government has extended the temporary loan schemes (the Coronavirus Business Interruption Loan Scheme, Bounce Back Loans, and the Future Fund), provided flexibility with the repayment of these loans, deferred VAT payments, reduced the rate of VAT for the hospitality and accommodation sectors, and introduced the Job Retention Bonus to encourage employers to keep their previously furloughed staff employed.<p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-10-01T14:37:56.867Z","http://data.parliament.uk/resources/1238258/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-28","Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make available additional support beyond the Self-Employed Income Support Scheme and Job Support Scheme for people working in industries prevented from operating as a result of health protection regulations.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","96142"
