"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/732064","Department for Transport","false","2017-06-28","<p>HS2 Ltd will pay for, and deliver the bridge and associated works needed for East West Rail to cross over HS2 at Calvert.</p>","Lord Callanan","2017-06-28T12:59:10.6Z","http://data.parliament.uk/resources/732064/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-22",,"2","House of Lords","Her Majesty's Government whether HS2, or East West Rail, will pay for the bridge and associated works needed for those two lines to cross each other.","false","Biography information for Lord Berkeley","Lord Berkeley","HL117"
"http://data.parliament.uk/resources/723720","HM Treasury","false","2017-04-27","<p>The Government has made no assessment of the effect of leaving the EU on the UK’s GDP per hour worked compared to that of other countries.</p>","Baroness Neville-Rolfe","2017-04-27T10:53:04.823Z","http://data.parliament.uk/resources/723720/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-04-24","Productivity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect of Brexit on the UK's GDP per hour worked, in comparison to (1) Germany, (2) France, and (3) Italy.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6762"
"http://data.parliament.uk/resources/723721","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>The Competition and Markets Authority (CMA) makes independent decisions on what to investigate. If there is information suggesting that anti-competitive collusion or abuse of dominant position might have occurred, it can be shared with the CMA. The CMA will consider whether there are matters that should be investigated under its enforcement powers.</p>","Lord Prior of Brampton","2017-04-27T13:55:33.947Z","http://data.parliament.uk/resources/723721/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-24","Garden Bridge","2","House of Lords","To ask Her Majesty’s Government whether they intend to ask the Competition and Markets Authority to investigate whether the procurement processes described in Dame Margaret Hodge's review of the proposed London Garden Bridge, published on 7 April, comply with best practice for government-funded projects.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6763"
"http://data.parliament.uk/resources/723722","Department for Communities and Local Government","false","2017-04-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bourne of Aberystwyth","2017-04-26T11:17:42.79Z","http://data.parliament.uk/resources/723722/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-04-24","Government Departments: Land","2","House of Lords","To ask Her Majesty’s Government whether operational government land can be disposed of on a freehold basis.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6764"
"http://data.parliament.uk/resources/723723","Department for Transport","false","2017-04-26","<p>As recommended by the 2015 Hendy Review, Network Rail is committed to disposing of assets, including freight estate, where ownership is not essential for the running of the railway. As well as generating funds to reinvest into the railway, this will allow Network Rail to focus on its core business of running a safe, reliable and growing network.</p><p> </p><p>At this point in time all options are still being considered and no firm decisions have been made about freight asset sales. The detail of any expected future asset sales is commercially sensitive.</p>","Lord Ahmad of Wimbledon","2017-04-26T10:58:20.43Z","http://data.parliament.uk/resources/723723/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-24","Network Rail: Land","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the expected income from Network Rail’s disposal of operational freight land.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6765"
"http://data.parliament.uk/resources/723724","Department for Transport","false","2017-04-26","<p>Spending Review 2015 set a long term funding envelope for HS2 of £55.7 billion in 2015 prices, which remains unchanged.</p><p> </p><p>The key funding assumption remains that HS2 will be fully publicly funded upfront. The Department for Transport and HS2 Limited will investigate private financing and third party funding, where this could reduce cost to the taxpayer and promote value for money.</p><p> </p><p>In relation to Manchester Airport station, the funding arrangements are yet to be concluded but the Government has made clear that development of a station at Manchester Airport is dependent on agreeing an appropriate local funding package. HS2 Ltd’s budgeting is in line with that and HS2 Ltd will continue to pursue avenues that encourage third party, non-Governmental funding.</p>","Lord Ahmad of Wimbledon","2017-04-26T10:59:08.057Z","http://data.parliament.uk/resources/723724/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-24","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 December 2016 (HL4189), whether the funding envelope for HS2 set by the Spending Review 2015 is unchanged; and what allowance, if any, they expect to be added to those figures in respect of developer contributions to station construction; and what, if any, government guarantees will be assumed for such private sector contributions.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6766"
"http://data.parliament.uk/resources/717270","Department for Transport","false","2017-04-07","<p>Chris Gibb provided his technical advice to the Secretary of State for Transport on 30 December 2016. The advice will be published shortly, with limited redactions to protect legal and commercially sensitive information.</p>","Lord Ahmad of Wimbledon","2017-04-07T12:13:34.593Z","http://data.parliament.uk/resources/717270/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-03","Brighton Main Line","2","House of Lords","To ask Her Majesty’s Government when they received the report by Chris Gibb into the performance failures on the Brighton Main Line, and when they intend to publish it unredacted.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6571"
"http://data.parliament.uk/resources/715528","Department for Transport","false","2017-04-07","<p>The Secretary of State for Transport still expects to make a decision later this year on Phase 2b of HS2, further to the recently closed consultation (<em>HS2 Crewe to Manchester, West Midlands to Leeds: Route Refinement Consultation 2016</em>).</p><p> </p><p>HS2 Ltd does not expect any material time or cost delay, following the CH2M decision, to the planned deposit of its hybrid bill for Phase 2b in 2019.</p><p>CH2M chose to withdraw their bid and issued a press statement explaining their reasons for that decision.</p><p> </p><p>The HS2 Ltd invitation to tender did not have a penalty provision.</p><p> </p>","Lord Ahmad of Wimbledon","2017-04-07T12:19:08.907Z","http://data.parliament.uk/resources/715528/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-30","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what is the likely time delay and cost to HS2 of CH2M withdrawing their bid for the £170m design contract for Phase 2B; what were the reasons for the withdrawal; and whether any penalty or compensation payment has been applied by HS2 to C2HM.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6489"
"http://data.parliament.uk/resources/715529","Department for Transport","false","2017-04-07","<p>The government holds regular discussions with Network Rail to discuss a wide range of topics, including the asset disposal programme. This programme is ongoing and the detail of any future sales are commercially sensitive.</p><p> </p><p>HM Treasury is engaged in these asset sales discussions, working through the Department for Transport, who manage the relationship between Network Rail and central government alongside UK Government Investments. Specifically, HM Treasury is represented on a Network Rail chaired meeting where potential sales of assets are discussed and where its input can be sought.</p>","Lord Ahmad of Wimbledon","2017-04-07T12:17:25.057Z","http://data.parliament.uk/resources/715529/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-30","Network Rail: Land","2","House of Lords","To ask Her Majesty’s Government what discussions have taken place between Network Rail and the Treasury regarding (1) the sale of operational land, (2) whether such sales would be leasehold or freehold, (3) what conditions would be applied to ensure the continuing use of such land for railway purposes, and (4) how much money is estimated could be raised from the sale of (a) rail freight terminals, (b) rail passenger stations, (c) commercial arches, and (d) operational rail tracks and lines.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6490"
"http://data.parliament.uk/resources/715530","Department for Transport","false","2017-04-07","<p>I understand that no discussions have taken place between Highways England and the Treasury about the sale of operational land.</p><p> </p><p>Highways England own 21 Motorway Service Area sites and are currently looking at how to secure best value for the taxpayer from these sites.</p><p> </p><p>No estimates have been made from the sale of motorways or trunk roads.</p>","Lord Ahmad of Wimbledon","2017-04-07T12:16:46.083Z","http://data.parliament.uk/resources/715530/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-30","Highways England: Land","2","House of Lords","To ask Her Majesty’s Government, in the light of the recently announced cost escalation of new or enhanced road projects by Highways England, whether any discussions have taken place between Highways England and the Treasury about (1) the sale of operational land, (2) whether such sales would be leasehold or freehold, (3) what conditions would be applied to ensure the continuing use of such land for road user purposes, and (4) how much money is estimated could be raised from the sale of (a) motorway service stations, (b) motorways, and (c) trunk roads.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6491"
