"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861134","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>Game purchasers are protected by general consumer law such as the Consumer Protection from Unfair Trading Regulations 2008. This includes a requirement on businesses not to subject anyone to misleading or aggressive marketing practices, or, for example, direct exhortation to buy products, such as games content, including in-game purchases such as loot boxes. The government is committed to ensuring that consumers are properly protected and not exploited by aggressive commercial practices.</p>","Stourbridge","Margot James",,"2018-03-16T10:39:18.29Z","http://data.parliament.uk/resources/861134/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to regulate in-game purchasing in video games.","false","Biography information for Anna Turley","Redcar","Anna Turley","132283"
"http://data.parliament.uk/resources/861136","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>Video games are subject to a mixture of statutory and voluntary regulation mainly linked to the Pan-European Games Information (PEGI) classification system. The PEGI ratings system is used to classify video games content against criteria which includes, among other things, gambling. Additionally, PEGI informs consumers purchasing products from major app stores if they contain further purchases and are considering the possibility of placing these notifications on boxed products.</p><p> </p><p>Regulators such as PEGI and the Gambling Commission are speaking to industry to ensure that those who purchase and play video games are informed and protected. The government’s Internet Safety Strategy sets out how the government will work with the industry to promote further awareness and understanding of PEGI age ratings, parental controls and advice on safe gaming.</p><p> </p><p>We recognise the risks that come from increasing convergence between gambling and video games. The Gambling Commission is keeping this matter under review and will continue to monitor developments in the market.</p>","Stourbridge","Margot James","132286","2018-03-16T10:36:14.043Z","http://data.parliament.uk/resources/861136/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to regulate the game mechanics of (a) loot boxes and (b) similar in-game reward mechanisms in video games to ensure fair practices.","false","Biography information for Anna Turley","Redcar","Anna Turley","132285"
"http://data.parliament.uk/resources/861137","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>Video games are subject to a mixture of statutory and voluntary regulation mainly linked to the Pan-European Games Information (PEGI) classification system. The PEGI ratings system is used to classify video games content against criteria which includes, among other things, gambling. Additionally, PEGI informs consumers purchasing products from major app stores if they contain further purchases and are considering the possibility of placing these notifications on boxed products.</p><p> </p><p>Regulators such as PEGI and the Gambling Commission are speaking to industry to ensure that those who purchase and play video games are informed and protected. The government’s Internet Safety Strategy sets out how the government will work with the industry to promote further awareness and understanding of PEGI age ratings, parental controls and advice on safe gaming.</p><p> </p><p>We recognise the risks that come from increasing convergence between gambling and video games. The Gambling Commission is keeping this matter under review and will continue to monitor developments in the market.</p>","Stourbridge","Margot James","132285","2018-03-16T10:36:14.76Z","http://data.parliament.uk/resources/861137/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to ensure the disclosure of the odds of winning items in (a) loot boxes and (b) similar variable reward mechanisms on screen at the time of purchase in video games.","false","Biography information for Anna Turley","Redcar","Anna Turley","132286"
"http://data.parliament.uk/resources/827985","Department for Digital, Culture, Media and Sport","false","2018-01-25","<p>The Royal Foundation has played a key role bringing together technology companies with those working hard to protect children, in order to help create industry-driven initiatives and encourage the companies to take their social responsibility seriously.</p><p> </p><p>The Royal Foundation’s National Action Plan tackles cyberbullying which can include islamophobia, homophobia and antisemitism. In our Internet Safety Strategy, we consulted on introducing a code of practice, which will build on the Royal Foundation’s work. As set out in the Digital Economy Act 2017, the code will address all forms of bullying, insulting, intimidating and humiliating behaviour by setting out guidance for social media providers about what they should do in relation to conduct on their platforms.</p>","Stourbridge","Margot James",,"2018-01-25T14:53:08.433Z","http://data.parliament.uk/resources/827985/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-22","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential merits of the Royal Foundation's National Action Plan to Tackle Cyberbullying, published on 16 Novmber 2017, to tackle on-line (a) Islamophobia, (b) homophobia and (c) antisemitism.","false","Biography information for Anna Turley","Redcar","Anna Turley","123945"
"http://data.parliament.uk/resources/827987","Department for Digital, Culture, Media and Sport","false","2018-01-25","<p>Ministers and officials have regular meetings and discussions with their counterparts in the Department for Education to discuss a range of issues, including the Digital Charter.</p>","Stourbridge","Margot James",,"2018-01-25T14:51:43.46Z","http://data.parliament.uk/resources/827987/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-22","Digital Technology: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent meetings officials and ministers from his Department have had with their counterparts at the Department for Education on education and the proposed Digital Charter.","false","Biography information for Anna Turley","Redcar","Anna Turley","123947"
"http://data.parliament.uk/resources/792648","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>My Department has no plans to mark the anniversary in question.</p>","Salisbury","John Glen",,"2017-11-23T11:01:42.077Z","http://data.parliament.uk/resources/792648/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-20","Gertrude Bell","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has any plans to commemorate the 150th anniversary of the birth of Gertrude Bell in 2018; and if she will make a statement.","false","Biography information for Anna Turley","Redcar","Anna Turley","114575"
"http://data.parliament.uk/resources/790898","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>Government contributes a significant amount of funding to the voluntary sector through grants and contracts. According to the latest figures from the National Council for Voluntary Organisations, government contributed a total of £14.4 billion annually to the sector, £7.3 billion of which came from central government. We do not hold information on total funding for charities in individual boroughs.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-23T11:59:47.23Z","http://data.parliament.uk/resources/790898/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Charities: Redcar and Cleveland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the amount of funding given directly by Government to charities in Redcar and Cleveland.","false","Biography information for Anna Turley","Redcar","Anna Turley","113618"
"http://data.parliament.uk/resources/790899","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>VisitBritain and VisitEngland work with Destination Management Organisations to promote tourism in the regions across England. Government also provides funding for projects to improve the visitor offer in particular areas, including the Discover England Fund and the Coastal Communities Fund. Redcar and Cleveland has received recent funding for The Cleveland Way, a Discover England Fund project, and has received three Coastal Communities Fund grants since 2013 totalling £2.5m.</p>","Salisbury","John Glen",,"2017-11-23T11:09:49.43Z","http://data.parliament.uk/resources/790899/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Tourism: Redcar and Cleveland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Redcar and Cleveland Borough Council on steps to increase tourism in the area.","false","Biography information for Anna Turley","Redcar","Anna Turley","113619"
"http://data.parliament.uk/resources/749343","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>The Information Commissioner’s Office (ICO) is responsible for the protection of personal data and the right to privacy. The Secretary of State and I also met with the Information Commissioner last week to discuss data protection. The Government understands the concerns that have been raised and have discussed Snap Map with the ICO.</p>","West Suffolk","Matt Hancock","3204 ; 3357","2017-07-11T16:10:56.077Z","http://data.parliament.uk/resources/749343/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Social Media: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the child protection implications of the Snap Map service available to users of Snapchat; and if she will take steps to ensure that children and vulnerable people who use that service have their location data protected from unofficial third parties.","false","Biography information for Anna Turley","Redcar","Anna Turley","3356"
"http://data.parliament.uk/resources/749344","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>The Information Commissioner’s Office (ICO) is responsible for the protection of personal data and the right to privacy. The Secretary of State and I also met with the Information Commissioner last week to discuss data protection. The Government understands the concerns that have been raised and have discussed Snap Map with the ICO.</p>","West Suffolk","Matt Hancock","3204 ; 3356","2017-07-11T16:10:56.153Z","http://data.parliament.uk/resources/749344/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Social Media: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make representations to Snap Inc. about the data protection and privacy implications of the Snap Map feature available to users of the Snapchat service.","false","Biography information for Anna Turley","Redcar","Anna Turley","3357"
