"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002638","Ministry of Defence","false","2018-11-12","<p>We plan to award a contract for Type 31e by December 2019 and for the Fleet Solid Support ships in 2020.</p>","Pudsey","Stuart Andrew",,"2018-11-12T15:56:27.227Z","http://data.parliament.uk/resources/1002638/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Fleet Solid Support Ships and Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's latest timetables are for the orders of (a) Type 31e (first batch), and (b) Fleet Solid Support vessels.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188742"
"http://data.parliament.uk/resources/1002657","Ministry of Defence","false","2018-11-14","<p>As stated in the Defence Equipment Plan 2018, the Ministry of Defence has secured sizeable cost savings on the Poseidon maritime patrol aircraft (£207 million), Apache Capability Sustainment Programme (£132 million) and Type 26 frigates (£104 million). These are the result of efficiencies identified and realised by Defence Equipment and Support through transformation initiatives. In particular, on the Poseidon Maritime Patrol Aircraft, negotiations with the US Navy and Boeing achieved savings on the aircraft and the initial provision of capital spares. On Apache, economies of scales were achieved through negotiating combined requirements with the US Army and Boeing. And for Type 26, savings were achieved through using improved project control and commercial skills to adopt a much stronger negotiating strategy.</p>","Pudsey","Stuart Andrew",,"2018-11-14T16:08:11.907Z","http://data.parliament.uk/resources/1002657/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, how the (a) Poseidon maritime patrol aircraft programme (b) Apache capability sustainment programme and (c) Type 26 frigate programme have realised those efficiencies referred to on page 8 of the Defence Equipment Plan 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188743"
"http://data.parliament.uk/resources/1002669","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188792 ; 188793 ; 188794 ; 188795","2018-11-12T15:59:07.913Z","http://data.parliament.uk/resources/1002669/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, which companies will be attending the Defence Procurement, Research, Technology and Exportability 2019 event in Cardiff on 28 March 2019.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188791"
"http://data.parliament.uk/resources/1002670","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188793 ; 188794 ; 188795","2018-11-12T15:59:07.96Z","http://data.parliament.uk/resources/1002670/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, whether officials from overseas countries will be attending the Defence Procurement, Research, Technology and Exportability 2019 event in Cardiff on 28 March 2019.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188792"
"http://data.parliament.uk/resources/1002671","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188792 ; 188794 ; 188795","2018-11-12T15:59:08.017Z","http://data.parliament.uk/resources/1002671/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the Defence Procurement, Research, Technology and Exportability 2019 event is being held at the Motorpoint Arena in Cardiff.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188793"
"http://data.parliament.uk/resources/1002672","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188792 ; 188793 ; 188795","2018-11-12T15:59:08.067Z","http://data.parliament.uk/resources/1002672/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, whether his Department made an assessment of the potential merits of holding the Defence Procurement, Research, Technology and Exportability 2019 event at locations other than the Motorpoint Arena in Cardiff.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188794"
"http://data.parliament.uk/resources/1002673","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188792 ; 188793 ; 188794","2018-11-12T15:59:08.113Z","http://data.parliament.uk/resources/1002673/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had from the Welsh Government on the Defence Procurement, Research, Technology and Exportability 2019 event.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188795"
"http://data.parliament.uk/resources/1002725","Ministry of Defence","false","2018-11-12","<p>On the basis of a review in summer 2017, detailed cost forecasts were developed for procurement and support programmes managed by the Defence Nuclear Organisation. This included the Dreadnought programme where re-profiling provided opportunities to drive out cost and risk later in the programme to ensure it remains on schedule and within its £31 billion estimated cost. I am withholding the specific information requested as its release would prejudice the commercial interests of the Ministry of Defence.</p>","Pudsey","Stuart Andrew",,"2018-11-12T16:52:27.883Z","http://data.parliament.uk/resources/1002725/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Ministerial Statement of 5 November 2018, HCWS1064 on the Defence Equipment Plan, what proportion of the allocated budget shortfall in the four years from 2018-19 is due to the decision to reprofile the Dreadnought programme and bring forward spending.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188747"
"http://data.parliament.uk/resources/1002728","Ministry of Defence","false","2018-11-12","<p>Contingency funding managed by head office will be used to offset aggregate increases in cost across the whole programme, after project and TLB-level risk management controls have been applied. We will decide on the allocation of this funding as part of our normal financial planning and budgeting process.</p><p> </p>","Pudsey","Stuart Andrew",,"2018-11-12T15:52:30.313Z","http://data.parliament.uk/resources/1002728/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 3.14 on page 34 of the 5 November 2018 National Audit Office Report on the Equipment Plan 2018 to 2028, HC1621, on which projects he plans to use the £150 million contingency available across its equipment and support budgets.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188748"
"http://data.parliament.uk/resources/1002734","Ministry of Defence","false","2018-11-12","<p>We are grateful to the National Audit Office for their report and continue to work with them to improve our processes and transparency. We expect to report the implications of decisions affecting the Equipment Plan in future Equipment Plan financial summary reports.</p>","Pudsey","Stuart Andrew",,"2018-11-12T15:57:38.043Z","http://data.parliament.uk/resources/1002734/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 14 of the National Audit Office Report, the Equipment Plan 2018 to 2028, HC1621, published on 5 November 2018, what steps he is taking to improve how his Department outlines to Parliament its decisions in relation to the Equipment Plan, including the financial and broader implications.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188749"
