"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130840","Department for Transport","false","2019-06-20","<p>The Department evaluates tenders for the West Coast Partnership in accordance with the processes set out in the Invitation to Tender. This is done to ensure the Department meets its obligations to treat all bidders fairly and equally. The Department does not comment on live competitions in compliance with its contractual and legal obligations.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2019-06-20T14:35:01.173Z","http://data.parliament.uk/resources/1130840/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","West Coast Partnership Rail Franchise","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 22 May (HL15602), whether they would drop a stated qualifying condition for a bidder for the West Coast Partnership rail franchise without informing other registered bidders; and if not, why they cannot answer the question put on the grounds of it being a live competition.","false","Biography information for Lord Myners","Lord Myners","HL16207"
"http://data.parliament.uk/resources/1130830","Home Office","false","2019-06-24","<p>All visa applications are considered on their individual merits and on the basis of the evidence available, in line with the immigration rules. We welcome international academics and recognise their contribution to the UK’s world-leading education sector.</p><p>When we are informed of large academic events, UKVI strategic engagement teams can assist event organisers and attendees with the visa application process.</p>","Baroness Williams of Trafford","2019-06-24T15:01:49.673Z","http://data.parliament.uk/resources/1130830/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-10","Visas: Africa","2","House of Lords","To ask Her Majesty's Government what assessment they made of the letter, published in The Observer on 9 June, from 70 senior leaders from universities and research institutes across the UK warning that “visa refusals for African cultural, development and academic leaders ... [are] undermining 'Global Britain’s' reputation as well as efforts to tackle global challenges"; and what steps they intend to take in response.","false","Biography information for Lord Judd","Lord Judd","HL16197"
"http://data.parliament.uk/resources/1130849","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Details of pest and disease threats to hornbeam (<em>Carpinus betulus</em>), along with other plant and tree species, are included on the UK plant health risk register, which can be accessed here: <a href="https://secure.fera.defra.gov.uk/phiw/riskRegister/" target="_blank">https://secure.fera.defra.gov.uk/phiw/riskRegister/</a>. Of the 1,040 entries on the risk register, ten of these have hornbeam specifically listed as a major host species, although hornbeam may be a minor host in relation to certain other pests and diseases listed (e.g. those which are polyphagous in nature on broadleaved trees). The risk register includes information about current mitigations in place and priorities for future actions.</p><p> </p>","Lord Gardiner of Kimble","2019-06-14T11:55:15.703Z","http://data.parliament.uk/resources/1130849/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Trees: Diseases","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the threats from disease to hornbeam trees (Carpinus betulus) in England and Wales.","false","Biography information for Lord Patten","Lord Patten","HL16216"
"http://data.parliament.uk/resources/1130856","Department for International Trade","false","2019-06-18","<p>The best way to secure continuity of our existing trade agreements with Canada and South Africa is to leave the EU with a negotiated settlement. Alongside the Withdrawal Agreement, the EU undertook to notify its treaty partners that the UK is treated as a Member State for the purposes of EU international agreements during the Implementation Period.</p><p> </p><p>Nevertheless, we continue to work on replicating the effects of existing trade agreements with Canada and the Southern African Customs Union and Mozambique partner countries, which includes South Africa. These discussions are on-going and we cannot give firm guarantees on their outcome before they have concluded.</p><p> </p>","Viscount Younger of Leckie","2019-06-18T13:04:34.763Z","http://data.parliament.uk/resources/1130856/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-10","Trade Agreements: Canada and South Africa","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure a post-Brexit trade deal with (1) South Africa, and (2) Canada.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16223"
"http://data.parliament.uk/resources/1130855","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>We are confident the digital technology sector and its startup community will continue to go from strength to strength. As outlined in our Digital Strategy and Charter, our ambition is to ensure the UK is the best place in the world to start and grow a digital business - and that ambition remains after we leave the EU. Tech Nation and Dealroom have released figures showing that investment in UK tech reached £6.8 billion ($8.7bn) last year and has already reached £3.8 billion ($4.8bn) in the first half of 2019, showing that the UK tech ecosystem is still world-leading and remains in a strong position.</p><p>Through our extensive engagement with the sector, we understand that the primary barriers to growth for startups are having adequate access to both finance and talent. That is why for finance, Government announced a new £2.5 billion British Patient Capital programme, which is expected to attract a further £5 billion in private investment, in order to support UK companies with high growth potential to access the long-term investment they need to grow and go global.</p><p>To continue to attract international talent, we have doubled the number of Tier 1 Exceptional Talent visas to 2,000, and taken doctors and nurses out of the Tier 2 visa cap, freeing up many more skilled worker visas to other sectors, including tech. At the end of March this year, Home Office launched the new Start-Up and Innovator visa routes for entrepreneurs, which will replace a route exclusively for graduates, opening it up to other talented business founders.</p><p>In the Autumn Budget 2017 we also announced investment of £21 million to expand Tech City UK into a nationwide network – Tech Nation – aimed at accelerating the growth of the digital tech sector across the country. The funding will help Tech Nation support 40,000 entrepreneurs and up to 4,000 start-ups as they scale their businesses across the UK including Belfast, Cardiff, Edinburgh, and Newcastle. And at London Tech Week last week, the PM launched a study into tech competitiveness - this will identify key opportunities and support mechanisms for business growth in the digital tech sector.</p>","Lord Ashton of Hyde","2019-06-24T11:33:17.527Z","http://data.parliament.uk/resources/1130855/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Technology: New Businesses","2","House of Lords","To ask Her Majesty's Government what steps they are taking to continue to increase the number of UK technology business start-ups after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16222"
"http://data.parliament.uk/resources/1130842","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>Asset managers act as agents of investors in their funds. They are required to manage their funds in the best interests of all of their fund investors and to appropriately avoid, manage and disclose conflicts of interests that could, and do arise between different investor groups. This is a requirement of Markets in Financial Instruments Directive II (MiFID II).</p><p> </p><p>Asset managers should have policies, procedures and governance in place to effectively manage any conflicts arising from their stewardship obligations.</p><p> </p><p>The FCA has recently published a Policy Statement (PS 19/13) ‘Proposals to promote shareholder engagement: Feedback to CP 19/7 and final rules.’ This sets out final rules to implement requirements of the Revised Shareholder Rights Directive (SRD II). SRD II introduced new requirements to improve shareholder engagement and increase transparency around stewardship. The rules came into effect on 10 June 2019 requiring asset managers to disclose and make publicly available their policies on how they engage with the companies they invest in. They also require asset managers to provide certain information to institutional investors, including occupational pension schemes. The new rules are designed to foster stewardship, and better stewardship should lead to better decision making in relation to mergers and acquisitions.</p>","Lord Henley","2019-06-19T16:42:37.67Z","http://data.parliament.uk/resources/1130842/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Takeovers: Conflict of Interests","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 20 May (HL15640), whether they have reviewed the decision-making processes in investment institutions which hold equity investments in both the offeror and the offeree in a takeover situation but on behalf of different clients and where a particular outcome might favour one group of clients over another .","false","Biography information for Lord Myners","Lord Myners","HL16209"
"http://data.parliament.uk/resources/1130865","Foreign and Commonwealth Office","false","2019-06-20","<p>The UK plays a leading role in the development and implementation of sanctions in the EU and the UN. Sanctions are always used as part of a broader political strategy and are designed to change, coerce or send a political signal regarding particular behaviour(s). Whilst linking behaviour change explicitly to sanctions can be challenging, we have some evidence to suggest that sanctions on individuals can lead to their removal from positions of power and reduce their ability to carry out harmful actions. Collective sanctions through the UN or EU, for example the sanctions against the GRU officers who carried out the attack in Salisbury last year, also send a strong political signal that the EU condemns their behaviour.</p>","Lord Ahmad of Wimbledon","2019-06-20T11:53:59.58Z","http://data.parliament.uk/resources/1130865/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sanctions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the successes which can be attributed to their sanctions policies.","false","Biography information for Viscount Waverley","Viscount Waverley","HL16232"
"http://data.parliament.uk/resources/1130821","Department for Transport","false","2019-06-20","<p>The preferred route for the Oxford to Cambridge expressway, anticipated to be announced in autumn 2020, will be subject to an Environmental Impact Assessment. A Strategic Environmental Assessment will not be required.</p>","Baroness Vere of Norbiton","2019-06-20T14:32:21.007Z","http://data.parliament.uk/resources/1130821/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","Roads: Oxford-Cambridge Arc","2","House of Lords","To ask Her Majesty's Government when a Strategic Environmental Assessment will be undertaken in relation to the choice of a preferred corridor of land for the construction of the planned Oxford to Cambridge expressway.","false","Biography information for Baroness Deech","Baroness Deech","HL16188"
"http://data.parliament.uk/resources/1130822","Department for Transport","false","2019-06-20","<p>A Habitats Regulations Assessment will be completed if a preferred route has the potential to cause a significant effect on habitats specified in legislation.</p><p> </p>","Baroness Vere of Norbiton","2019-06-20T14:25:57.683Z","http://data.parliament.uk/resources/1130822/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","Roads: Oxford-Cambridge Arc","2","House of Lords","To ask Her Majesty's Government when a Habitats Regulation Assessment will be undertaken in respect of the ancient woodland, wildlife and conservation areas which will be affected by the planned Oxford to Cambridge expressway.","false","Biography information for Baroness Deech","Baroness Deech","HL16189"
"http://data.parliament.uk/resources/1130823","Department for Transport","false","2019-06-20","<p>Highways England is in the process of identifying potential routes within the preferred corridor for the Oxford to Cambridge expressway for a non-statutory public consultation in the autumn. This work will include an assessment of environmental impacts, including flood risks and watercourses.</p><p> </p>","Baroness Vere of Norbiton","2019-06-20T13:59:52.76Z","http://data.parliament.uk/resources/1130823/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","Roads: Oxford-Cambridge Arc","2","House of Lords","To ask Her Majesty's Government when they plan to carry out an assessment of the effect of the proposed Oxford to Cambridge expressway on flood risks and watercourses.","false","Biography information for Baroness Deech","Baroness Deech","HL16190"
