"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172746","Cabinet Office","false","2015-01-12","<p>I last visited the Emergency Planning College on 12 July 2013.</p><p>The College and its partnership contract continue to serve as excellent examples of what can be achieved by the application of innovation, energy and commercial skill in the delivery of an important public service.</p><p>I am pleased to report that the College was profitable in 2014 and will pay a dividend.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-12T13:29:57.29Z","http://data.parliament.uk/resources/172746/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-08","Emergency Planning College","1","House of Commons","To ask the Minister for the Cabinet Office, when he last visited the Emergency Contingencies Planning College, The Hawkhills, Easingwold; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220144"
"http://data.parliament.uk/resources/172768","Department for Energy and Climate Change","false","2015-01-13","<p>The Department regularly receives representations regarding regulation relating to shale gas development and exploration and we have produced a range of guidance material which set out how these concerns are addressed. These can be found at the following link.</p><p><a href="https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk" target="_blank">https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk</a></p><p>We have a strong regulatory framework in place to ensure a comprehensive regime for exploratory activities, and the UK has over 50 years of experience in oil and gas drilling. All of the right regulations are in place to ensure on-site safety, prevent water contamination, air pollution and mitigate seismic activity.</p><p>In June 2012 the Royal Society and Royal Academy of Engineering published an independent review of the scientific and engineering evidence on risks associated with UK shale gas development. Their report concluded that environmental (and health and safety) risks can be managed effectively in the UK, when operational best practices are implemented and enforced through regulation.</p><p>In June 2014 Public Health England published a report that evaluated available evidence on issues including air quality, radon gas, naturally occurring radioactive materials, water contamination and waste water. They concluded that “the risks to public health from exposure to emissions from shale gas extraction are low if operations are properly run and regulated.”</p>","West Suffolk","Matthew Hancock","2015-01-13T15:39:02.863Z","http://data.parliament.uk/resources/172768/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-08","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent representations he has received on regulations relating to hydraulic fracturing; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220147"
"http://data.parliament.uk/resources/171847","Department for Work and Pensions","false","2015-01-06"," <p /> <p>Ministers and officials are in regular dialogue with the European Commission and other Member States about the coordination of social security in the European Union. DWP Ministers and officials have met with a number of their European counterparts in recent months to discuss mutual matters of interest where reforms to the social security coordination system have been discussed.</p>","Wirral West","Esther McVey","2015-01-06T13:15:31.273Z","http://data.parliament.uk/resources/171847/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-18","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with his EU counterparts on amendments required to EU law to limit the access of migrants to national welfare systems.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","906838"
"http://data.parliament.uk/resources/170357","Department for Culture Media and Sport","false","2015-01-06","<p>This year we have run two consultations on the Horserace Betting Levy. The first focused on extending the Levy to offshore operators and received 24 responses. The second looked at reform or replacement of the Levy and received 100 responses.</p><p>As a result of our analysis of the responses to the two consultations it is clear that more detail is required as to how a replacement for the Levy would work in order to enable a full comparison between reform and replacement to be made.</p><p>Therefore, as announced in the Autumn Statement, we will consult, early in 2015, on a Racing Right and intend to announce a decision in the light of all three consultations.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-01-06T11:31:14.39Z","http://data.parliament.uk/resources/170357/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-15","Horse Racing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received on the future funding for racing; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218844"
"http://data.parliament.uk/resources/170371","Department for Education","false","2014-12-22","<p>Since June 2014, Ministers in the Department for Education have received 5 letters and have had one meeting with an MP on the subject of funding for rural schools.The Government recognises the importance of rural schools, many of which are small schools, and the need to maintain access to a local school in rural areas. The Department has enabled local authorities and Schools Forums to support small rural schools by allowing funding to be allocated via a ‘sparsity factor’. Sparsity funding is additional funding given to small schools serving pupils who would have to travel a long distance to any alternative school.</p><p>In addition, the Department has recently made an additional £390 million available to the least fairly funded local authorities through the introduction of minimum funding levels. Many local authorities with small rural schools have benefited from this policy, and will see increases in their per-pupil funding.</p><p> </p>","Yeovil","Mr David Laws","2014-12-22T14:35:51.09Z","http://data.parliament.uk/resources/170371/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-15","Schools: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, what recent representations she has received on funding for rural schools; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218843"
"http://data.parliament.uk/resources/170382","Department for Energy and Climate Change","false","2015-01-07","<p>We have reviewed no new representations on licensing regulations for onshore oil and gas.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-07T16:21:52.537Z","http://data.parliament.uk/resources/170382/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-15","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what new representations he has received on licensing regulations for fracking; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218597"
"http://data.parliament.uk/resources/170386","Department for Environment, Food and Rural Affairs","false","2014-12-18","<p>The value of British food production as it leaves the farm gate is measured at market prices in the Aggregate Agricultural Account. This does not include the value of any subsidies. The value of UK exports of food, feed and drink is estimated in the Overseas Trade Statistics at the prices paid between traders. The prices at the point of export are considerably higher than the prices at the farm gate because of value added in the wholesaling and manufacturing processes. The estimated percentage of UK production that is exported comes from Defra’s production to supply ratio calculation which involves revaluing exports to the value of the raw farm gate components.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>£million</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Value of production of UK agriculture</p></td><td><p>23,639</p></td><td><p>24,206</p></td><td><p>25,882</p></td></tr><tr><td><p>Value of UK exports of food, feed and drink</p></td><td><p>18,159</p></td><td><p>18,164</p></td><td><p>18,889</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2014-12-18T15:58:10.123Z","http://data.parliament.uk/resources/170386/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-15","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the value of British food (a) production and (b) exports was in each of the last three years for which figures are available; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218806"
"http://data.parliament.uk/resources/170411","Department of Health","false","2015-01-06","<p>The Department does hold cost information on the amount spent with external consultants. However, the information captured by this central record does not enable us to readily identify the expenditure which relates specifically to governance of the National Health Service in the last 12 months. In order to gather all possible relevant information, we would need to contact each business area and Directorate in the Department requiring them to check their records. This undertaking would amount to a substantial effort across the Department and could only be achieved at disproportionate cost.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-06T14:45:40.393Z","http://data.parliament.uk/resources/170411/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-15","Consultants","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on the use of external consultants to advise on the governance of the NHS in the last 12 months.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218842"
"http://data.parliament.uk/resources/170536","Department for Transport","false","2015-01-05","<p>Government has published the first ever Road Investment Strategy, setting out how £15 billion will be invested in 127 schemes on England’s motorway and trunk road network between 2015/16 and 2020/21, 84 of which are newly announced. The North East of England and Yorkshire will benefit from a total of 26 schemes, 18 of which we newly announced in the Road Investment Strategy, worth around £3 billion.</p>","South Holland and The Deepings","Mr John Hayes","2015-01-05T10:59:45.827Z","http://data.parliament.uk/resources/170536/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-12-15","Roads: Construction","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to build new and upgrade existing trunk roads.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218807"
"http://data.parliament.uk/resources/169838","Department of Health","false","2014-12-18","<p>The numbers of referrals made by general practitioners (GPs) to hospitals in England in December 2010 and December 2012 are shown in the table below. The data for December 2014 will be available in February 2015.</p><p> </p><p> </p><p> </p><p>Referrals made by GPs to all specialties, December 2010 and December 2012</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>GP referrals made (all specialties)</p></td></tr><tr><td><p>December 2010</p></td><td><p>757,046</p></td></tr><tr><td><p>December 2012</p></td><td><p>802,987</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Monthly Activity Return, NHS England</p><p> </p>","Battersea","Jane Ellison","2014-12-18T16:27:36.017Z","http://data.parliament.uk/resources/169838/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-11","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many referrals were made by GPs to hospitals in England in December (a) 2010, (b) 2012 and (c) 2014.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218283"
