"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701561","Foreign, Commonwealth and Development Office","false","2024-04-24","<p>The UK is deeply concerned by the humanitarian situation in Yemen, which remains dire. We are committed to provide continued humanitarian assistance to help alleviate the dire conditions faced by millions of Yemenis.</p><p>We have played a leading role in responding to the humanitarian crisis, committing over £1 billion in aid since the conflict began in 2014.</p><p>In both 2022-23 and 2023-4 we committed £88 million in aid to Yemen, which has contributed to providing food to at least 100,000 people every month, delivering lifesaving health care through 400 facilities, and treating 22,000 severely malnourished children.</p>","Macclesfield","David Rutley",,"2024-04-24T15:27:56.68Z","http://data.parliament.uk/resources/1701561/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Yemen: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what the cost to the public purse was of providing humanitarian assistance in Yemen in (a) 2022-23 and (b) 2023-24.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22104"
"http://data.parliament.uk/resources/1625416","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>In February, the Minister for Europe, Leo Docherty, stated that the UK will pledge up to £88 million in aid to Yemen over the 2023/24 financial year. This will feed at least 100,000 Yemeni people every month, provide lifesaving health care and nutrition services through 400 health care facilities and treat 22,000 severely malnourished children. The inaugural UK-Saudi Arabia Aid Dialogue in February identified the need to improve humanitarian access and encourage greater funding commitments by regional partners. On 23 February, Minister Mitchell launched the BRIGHTLY consortium, a government-NGO partnership to deliver the UK's flagship food security programme in Yemen.</p>","Aldershot","Leo Docherty",,"2023-05-15T15:43:31.713Z","http://data.parliament.uk/resources/1625416/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the potential merits of providing additional funding for (a) child protection and (b) other projects through the Yemen Humanitarian Response Plan.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","183605"
"http://data.parliament.uk/resources/1625417","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>Yemen is a human rights priority country for the UK. We call upon all parties to the conflict to comply with their obligations under international human rights law and international humanitarian law. We are discussing with international partners the potential for a mechanism to support human rights accountability, including women's rights, in Yemen. We continue to work with donors, the UN and NGOs to lobby for the lifting of worsening access restrictions to ensure that humanitarian aid reaches those who need it most in Yemen. If access restrictions are not lifted, the international community, UN agencies and NGOs, will be forced to take further measures to better protect aid delivery, including recalibrating humanitarian assistance and further reducing certain operations.</p>","Aldershot","Leo Docherty",,"2023-05-15T15:39:51.037Z","http://data.parliament.uk/resources/1625417/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has taken recent steps to help tackle (a) requirements that ban women from travelling without male authorisation and (b) other barriers to humanitarian access in Yemen.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","183606"
"http://data.parliament.uk/resources/1465339","Foreign, Commonwealth and Development Office","false","2022-05-31","<p>The UK has played a leading role in responding to the humanitarian crisis, committing over £1 billion in aid since the conflict began. Over the course of our coming financial year, the UK will provide at least £88 million in aid to the people of Yemen. UK funding will be provided through multiple agencies, including the World Food Programme and UNICEF. This will help feed at least 200,000 people every month, provide lifesaving health care for 800,000 women and children, and treat 85,000 severely malnourished children. We will work with our delivery partners to ensure aid is disbursed quickly and effectively to avoid further suffering. An inclusive political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. The UK fully supports the work of the UN Special Envoy, and welcomes his plans to propose an extension to the current truce in Yemen.</p>","Cannock Chase","Amanda Milling",,"2022-05-31T13:49:59.307Z","http://data.parliament.uk/resources/1465339/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-24","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help resolve the humanitarian crisis in Yemen.","false","Biography information for Damien Moore","Southport","Damien Moore","8152"
"http://data.parliament.uk/resources/1461455","Foreign, Commonwealth and Development Office","false","2022-05-17","<p>The UK will spend at least £88 million on aid in Yemen over the course of the current financial year. This will help feed at least 200,000 people every month, provide lifesaving health care for 800,000 women and children, and treat 85,000 severely malnourished children. The UK plays a leading role in the Yemen humanitarian response and has spent over £1 billion on aid since the conflict began.</p>","Cannock Chase","Amanda Milling",,"2022-05-17T15:55:20.297Z","http://data.parliament.uk/resources/1461455/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made about the current impact of UK humanitarian aid on (a) malnourished Yemeni children and (b) Yemen.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","503"
"http://data.parliament.uk/resources/1452139","Foreign, Commonwealth and Development Office","false","2022-03-22","<p>Over the course of our coming financial year, the UK will provide at least £88 million in aid to the people of Yemen. UK funding will be provided to a mixture of agencies including the World Food Programme, United Nations Children's Fund, the International Committee of the Red Cross and non-governmental partners. This will help feed at least 200,000 people every month, provide lifesaving health care for 800,000 women and children, and treat 85,000 severely malnourished children. We will work with our delivery partners to ensure aid is disbursed quickly and effectively to avoid further suffering.</p>","Cannock Chase","Amanda Milling",,"2022-03-22T10:15:30.497Z","http://data.parliament.uk/resources/1452139/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-17","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the announcement of £88m of humanitarian aid to Yemen on 16 March 2022, how that funding is planned to be disbursed, by budget heading.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","142063"
"http://data.parliament.uk/resources/1452141","Foreign, Commonwealth and Development Office","false","2022-03-22","<p>Over the course of our coming financial year, the UK will provide at least £88 million in aid to the people of Yemen. UK funding will be provided to a mixture of agencies including the World Food Programme, United Nations Children's Fund, the International Committee of the Red Cross and non-governmental partners. This will help feed at least 200,000 people every month, provide lifesaving health care for 800,000 women and children, and treat 85,000 severely malnourished children. We will work with our delivery partners to ensure aid is disbursed quickly and effectively to avoid further suffering.</p>","Cannock Chase","Amanda Milling",,"2022-03-22T10:12:56.493Z","http://data.parliament.uk/resources/1452141/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-17","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the announcement of £88m of humanitarian aid to Yemen on 16 March 2022, who the recipients of that funding are; how much funding they will each receive; and what the schedule is for disbursal of that funding.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","142064"
"http://data.parliament.uk/resources/1382227","Foreign, Commonwealth and Development Office","false","2021-11-30","<p>UK Ministers and officials engage with their international and regional counterparts on Yemen regularly and use the monthly briefings to the UN Security Council to encourage efforts towards a political solution, deliver further economic support and bring an end to the humanitarian suffering. Administrative restrictions imposed on humanitarian partners remain the principal driver of access constraints across Yemen. We are clear that humanitarian aid must not be used as a political tool and call on all parties to abide by UN Security Council Resolution 2451 by facilitating safe, rapid, and unhindered access for the humanitarian response.</p><p>On 20 October the UK supported a UN Security Council Press Statement calling for an immediate end to the Houthi escalation in Marib, and the Foreign Secretary also visited Riyadh where she discussed the conflict in Yemen with Saudi counterparts. We urge the parties to engage constructively with the UN process and call on all states to release humanitarian funding commitments promptly.</p>","Braintree","James Cleverly","82042","2021-11-30T17:10:38.557Z","http://data.parliament.uk/resources/1382227/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-25","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with her international partners to help ensure access for humanitarian aid to Marib and Al-Hudaydah, Yemen.","true","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","82041"
"http://data.parliament.uk/resources/1293426","Foreign, Commonwealth and Development Office","false","2021-03-09","<p>UN Yemen sanctions carefully target specific individuals, and food and medicines are not subject to sanctions. Sanctions apply to prominent figures who have engaged in acts that threaten the peace, security or stability of Yemen, including obstructing the successful completion of the political transition, and, as outlined in the Gulf Cooperation Council (GCC) Initiative and Implementation Mechanism Agreement, those who act directly or indirectly on their behalf and individuals who have committed human rights violations, including the use of sexual violence as a tool of war.</p><p>The UK and our partners have taken significant steps to mitigate against the wider impact of sanctions on Yemeni civilians, including working with the US on reversal of the US designation of the Houthis. We are deeply concerned at access restraints in Yemen, and we call on all parties to facilitate unhindered access for commercial and humanitarian actors. With 90% of Yemen's food imported, the UK recognises the important work of Yemen's food importers at a time of increasing food insecurity in country, and we engage with them often.</p>","Braintree","James Cleverly","160574 ; 160576","2021-03-09T13:52:29.623Z","http://data.parliament.uk/resources/1293426/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-01","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to ensure that sanctions are not placed on parties in Yemen that will (a) prevent aid reaching the Yemeni people and (b) prevent the private sector from assisting in that country’s humanitarian response.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","160573"
"http://data.parliament.uk/resources/1293432","Foreign, Commonwealth and Development Office","false","2021-03-09","<p>Ministers and officials regularly engage with international actors, including the UN and other donors, to ensure life-saving humanitarian aid reaches the millions of Yemenis in need. On 25 February, the Foreign Secretary spoke to Saudi Foreign Minister Faisal bin Farhan about the Yemen peace process and he has also recently discussed this with US Secretary of State Blinken on 18 February.</p><p>I discussed Yemen with the Omani Ambassador to the UK on 4 February, and spoke to the Yemeni Foreign Minister on 20 January regarding the attack on Aden and the formation of the new cabinet. We fully support the efforts of the UN Special Envoy Martin Griffiths to secure a lasting political settlement to the Yemen conflict. I spoke with Special Envoy Martin Griffiths on 1 March to discuss how the UK can best support the UN-led peace process.</p>","Braintree","James Cleverly",,"2021-03-09T16:55:30Z","http://data.parliament.uk/resources/1293432/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-01","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to work with international actors ahead of the high-level pledging event on Yemen scheduled to take place on 1 March 2021.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","160575"
