"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999251","Department of Health and Social Care","false","2018-11-07","<p>Individual Placement and Support (IPS) is a National Institute for Health and Care Excellence-approved model of employment support designed to help individuals with severe and enduring mental illness (SMI) get into, and stay in work.</p><p> </p><p>United Kingdom IPS provision has grown in recent years and the Government is committed to a further expansion. In the 2018 Budget the Chancellor announced that the National Health Service will expand IPS services to help patients with SMI, benefitting 55,000 people by 2023-24.</p><p> </p><p>We are not able to forecast at this stage how many people will be supported to enter, or remain in work, or which parts of the country will see these outcomes as a result of this expansion of IPS. However, the IPS model is recognised both in the UK and internationally as the most effective way to help individuals with SMI find and keep a job.</p>","Thurrock","Jackie Doyle-Price","186281","2018-11-07T12:48:36.903Z","http://data.parliament.uk/resources/999251/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-31","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many additional people with mental health conditions he expects will be in work by 2023-24 as a result of decisions taken in Budget 2018.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186278"
"http://data.parliament.uk/resources/999252","Department for Work and Pensions","false","2018-11-05","<p>The information requested in not available. The Department does not produce forecasts of employment for people with specific health conditions.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-05T17:17:01.047Z","http://data.parliament.uk/resources/999252/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-31","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the change in the employment rate between 2017-18 and 2023-24 for people with (a) schizophrenia, (b) bipolar disorder, (c) depression and (d) mental health conditions as a whole.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186279"
"http://data.parliament.uk/resources/999253","Department of Health and Social Care","false","2018-11-07","<p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion in real terms by 2023/24. The Government has asked the NHS to develop a long term plan which will set out a vision for the health service. The Government has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan.</p><p> </p><p>The 2018 Budget set out some of aspects of what the long term plan will contain, and further details will follow when the plan is published in due course.</p><p> </p><p>Work on developing mental health support teams for schools forms part of the work to implement the proposals set out in the Green Paper, transforming children and young people’s mental health provision. The first wave of recruitment for the Educational Mental Health Practitioners who will form part of these teams is now under way, and 210 people will take their places on specialist training courses from January. The intention is that these trainees will start working in schools during 2019. The initial local areas, or trailblazer sites, that will trial the Green Paper proposals will be announced in due course.</p>","Thurrock","Jackie Doyle-Price","186282 ; 186283 ; 186284 ; 186285 ; 186286","2018-11-07T12:42:20.46Z","http://data.parliament.uk/resources/999253/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-31","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many additional schools he estimates will have mental health support teams and specialist crisis teams in (a) Windsor, (b) the South East and (c) the UK by 2023-24.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186280"
"http://data.parliament.uk/resources/999254","Department of Health and Social Care","false","2018-11-07","<p>Individual Placement and Support (IPS) is a National Institute for Health and Care Excellence-approved model of employment support designed to help individuals with severe and enduring mental illness (SMI) get into, and stay in work.</p><p> </p><p>United Kingdom IPS provision has grown in recent years and the Government is committed to a further expansion. In the 2018 Budget the Chancellor announced that the National Health Service will expand IPS services to help patients with SMI, benefitting 55,000 people by 2023-24.</p><p> </p><p>We are not able to forecast at this stage how many people will be supported to enter, or remain in work, or which parts of the country will see these outcomes as a result of this expansion of IPS. However, the IPS model is recognised both in the UK and internationally as the most effective way to help individuals with SMI find and keep a job.</p>","Thurrock","Jackie Doyle-Price","186278","2018-11-07T12:48:36.967Z","http://data.parliament.uk/resources/999254/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-31","Mental Illness: Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many additional people he estimates will retain employment as a result of the individual placement support programme in (a) Windsor and (b) the South East by 2023-24.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186281"
"http://data.parliament.uk/resources/999255","Department of Health and Social Care","false","2018-11-07","<p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion in real terms by 2023/24. The Government has asked the NHS to develop a long term plan which will set out a vision for the health service. The Government has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan.</p><p> </p><p>The 2018 Budget set out some of aspects of what the long term plan will contain, and further details will follow when the plan is published in due course.</p><p> </p><p>Work on developing mental health support teams for schools forms part of the work to implement the proposals set out in the Green Paper, transforming children and young people’s mental health provision. The first wave of recruitment for the Educational Mental Health Practitioners who will form part of these teams is now under way, and 210 people will take their places on specialist training courses from January. The intention is that these trainees will start working in schools during 2019. The initial local areas, or trailblazer sites, that will trial the Green Paper proposals will be announced in due course.</p>","Thurrock","Jackie Doyle-Price","186280 ; 186283 ; 186284 ; 186285 ; 186286","2018-11-07T12:42:20.533Z","http://data.parliament.uk/resources/999255/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-31","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much additional funding there will be for children and young people’s mental health crisis teams in (a) Windsor and (b) the South East by 2023-24.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186282"
"http://data.parliament.uk/resources/999256","Department of Health and Social Care","false","2018-11-07","<p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion in real terms by 2023/24. The Government has asked the NHS to develop a long term plan which will set out a vision for the health service. The Government has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan.</p><p> </p><p>The 2018 Budget set out some of aspects of what the long term plan will contain, and further details will follow when the plan is published in due course.</p><p> </p><p>Work on developing mental health support teams for schools forms part of the work to implement the proposals set out in the Green Paper, transforming children and young people’s mental health provision. The first wave of recruitment for the Educational Mental Health Practitioners who will form part of these teams is now under way, and 210 people will take their places on specialist training courses from January. The intention is that these trainees will start working in schools during 2019. The initial local areas, or trailblazer sites, that will trial the Green Paper proposals will be announced in due course.</p>","Thurrock","Jackie Doyle-Price","186280 ; 186282 ; 186284 ; 186285 ; 186286","2018-11-07T12:42:20.587Z","http://data.parliament.uk/resources/999256/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-31","Mental Health Services: Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the additional mental health specialist ambulances that will be in service by in (a) Windsor and (b) the South East and (c) the UK by 2023-24.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186283"
"http://data.parliament.uk/resources/999257","Department of Health and Social Care","false","2018-11-07","<p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion in real terms by 2023/24. The Government has asked the NHS to develop a long term plan which will set out a vision for the health service. The Government has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan.</p><p> </p><p>The 2018 Budget set out some of aspects of what the long term plan will contain, and further details will follow when the plan is published in due course.</p><p> </p><p>Work on developing mental health support teams for schools forms part of the work to implement the proposals set out in the Green Paper, transforming children and young people’s mental health provision. The first wave of recruitment for the Educational Mental Health Practitioners who will form part of these teams is now under way, and 210 people will take their places on specialist training courses from January. The intention is that these trainees will start working in schools during 2019. The initial local areas, or trailblazer sites, that will trial the Green Paper proposals will be announced in due course.</p>","Thurrock","Jackie Doyle-Price","186280 ; 186282 ; 186283 ; 186285 ; 186286","2018-11-07T12:42:20.647Z","http://data.parliament.uk/resources/999257/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-31","Mental Health Services: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 5.10 of Budget 2018, how many A&Es in the Windsor constituency have been identified as major centres which will receive funding for comprehensive mental health support.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186284"
"http://data.parliament.uk/resources/999258","Department of Health and Social Care","false","2018-11-07","<p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion in real terms by 2023/24. The Government has asked the NHS to develop a long term plan which will set out a vision for the health service. The Government has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan.</p><p> </p><p>The 2018 Budget set out some of aspects of what the long term plan will contain, and further details will follow when the plan is published in due course.</p><p> </p><p>Work on developing mental health support teams for schools forms part of the work to implement the proposals set out in the Green Paper, transforming children and young people’s mental health provision. The first wave of recruitment for the Educational Mental Health Practitioners who will form part of these teams is now under way, and 210 people will take their places on specialist training courses from January. The intention is that these trainees will start working in schools during 2019. The initial local areas, or trailblazer sites, that will trial the Green Paper proposals will be announced in due course.</p>","Thurrock","Jackie Doyle-Price","186280 ; 186282 ; 186283 ; 186284 ; 186286","2018-11-07T12:42:20.71Z","http://data.parliament.uk/resources/999258/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-31","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of how many additional crisis cafes will be in service in (a) Windsor, (b) the South East and (c) the UK by 2023-24.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186285"
"http://data.parliament.uk/resources/999259","Department of Health and Social Care","false","2018-11-07","<p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion in real terms by 2023/24. The Government has asked the NHS to develop a long term plan which will set out a vision for the health service. The Government has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan.</p><p> </p><p>The 2018 Budget set out some of aspects of what the long term plan will contain, and further details will follow when the plan is published in due course.</p><p> </p><p>Work on developing mental health support teams for schools forms part of the work to implement the proposals set out in the Green Paper, transforming children and young people’s mental health provision. The first wave of recruitment for the Educational Mental Health Practitioners who will form part of these teams is now under way, and 210 people will take their places on specialist training courses from January. The intention is that these trainees will start working in schools during 2019. The initial local areas, or trailblazer sites, that will trial the Green Paper proposals will be announced in due course.</p>","Thurrock","Jackie Doyle-Price","186280 ; 186282 ; 186283 ; 186284 ; 186285","2018-11-07T12:42:20.773Z","http://data.parliament.uk/resources/999259/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-31","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of how many schools-based mental health support teams and specialist crisis teams for young people there will be in (a) Windsor and (b) the South East and (c) the UK by 2023-24.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186286"
"http://data.parliament.uk/resources/999261","Treasury","false","2018-11-08","<p>The government is committed to ensuring that high quality mental health support is available for those that need it, in appropriate, safe settings. Investing in the quality and integration of mental health services will reduce pressure on the NHS and other public services. As announced at Autumn Budget 2018, funding for mental health services will grow as a share of the overall NHS budget over the next five years. Further detail will be set out in the NHS long-term plan in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-11-08T15:59:49.113Z","http://data.parliament.uk/resources/999261/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Mental Health Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Budget 2018 paragraph 5.10 on mental health funding, what estimate he has made of the savings that will accrue to the public purse as a result of pressure being taken off (a) accident and emergency, (b) police, (c) probation and (d) social services by 2023-24.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186287"
