"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718862","Department of Health and Social Care","false","2024-05-21","<p>The Department launched a United Kingdom-wide public consultation on 4 September 2023 on the disclosure of industry payments to the healthcare sector. The consultation sought views on the possible introduction of regulations through new secondary legislation, as well as views on alternative options to regulations. There were 603 responses to the consultation. The Department is analysing the responses, and the Government’s response will be published in due course.</p>","Pendle","Andrew Stephenson","2024-05-21T16:47:43.387Z","http://data.parliament.uk/resources/1718862/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Health Services: Payments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many responses were received to her Department's consultation entitled The disclosure of industry payments to the healthcare sector, which closed on 16 October 2023; and what her planned timetable is to respond to that consultation.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","26667"
"http://data.parliament.uk/resources/1713536","Department of Health and Social Care","false","2024-05-13","<p>As part of the evidence base for the Senior Salaries Review Body, information has been published by NHS England at the links below detailing the number of senior managers in the National Health Service (NHS) and their salaries. This includes information for Chief Executives.</p><p><a href="https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-staff-numbers-june-2023" target="_blank">https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-staff-numbers-june-2023</a></p><p><a href="https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-earnings-june-2023" target="_blank">https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-earnings-june-2023</a></p>","Pendle","Andrew Stephenson","2024-05-13T12:45:21.85Z","http://data.parliament.uk/resources/1713536/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS: Managers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the (a) number of people working within the NHS with the title of Chief Executive and (b) average salary of such people.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","23444"
"http://data.parliament.uk/resources/1695341","Department of Health and Social Care","false","2024-03-26","<p>Further breakdown of customers groupings would identify individual customers and the value of individual vaccine sales. These grouping are varied and include customers such as wholesalers, hospitals, medical centres, travel clinics and other providers of vaccination services. To break this information down to a level that would identify individual purchases could prejudice future commercial relations with the UK Health Security Agency customers.</p>","Lewes","Maria Caulfield","2024-03-26T13:52:31.557Z","http://data.parliament.uk/resources/1695341/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-12","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 March 2024 to Question 16638 on UK Health Security Agency: Finance, on what basis the information requested is considered to be commercially sensitive.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","18089"
"http://data.parliament.uk/resources/1693312","Department of Health and Social Care","false","2024-03-08","<p>The UK Health Security Agency is unable to provide the information requested because it is commercially sensitive.</p>","Lewes","Maria Caulfield","2024-03-08T14:05:56.237Z","http://data.parliament.uk/resources/1693312/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2024 to Question 13942 on UK Health Security Agency: Finance, if she will break down the (a) sources and (b) amounts of the Other customers section.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16638"
"http://data.parliament.uk/resources/1693576","Department of Health and Social Care","false","2024-03-12","<p>The information requested is not held centrally by the Department. The Department undertakes Baseline Personnel Security Standard pre-employment checks for all new joiners. A minimal number of roles also require National Security Vetting clearance prior to joining. In the event of a declared criminal conviction, a risk assessment is completed on a case-by-case basis.</p>","Pendle","Andrew Stephenson","2024-03-12T10:22:49.243Z","http://data.parliament.uk/resources/1693576/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Department of Health and Social Care: Offenders","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16791"
"http://data.parliament.uk/resources/1691575","Department of Health and Social Care","false","2024-03-12","<p>We have received the hon. Member’s correspondence of 21 June 2023 and will respond shortly.</p>","Lewes","Maria Caulfield","2024-03-12T12:42:57.77Z","http://data.parliament.uk/resources/1691575/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to respond to the correspondence from the hon. Member for Shipley of 21 June 2023.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15610"
"http://data.parliament.uk/resources/1688995","Department of Health and Social Care","false","2024-02-26","<p>The following table shows vaccine sales outside of the devolved administrations, broken down into customer groupings, for the years 2021/22 and 2022/23:</p><p> </p><table><tbody><tr><td><p>Description</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td><td><p>Total</p></td></tr><tr><td><p>Crown Dependencies</p></td><td><p>£1,223,335.78</p></td><td><p>£1,588,977.85</p></td><td><p>£2,812,313.63</p></td></tr><tr><td><p>Other Government Departments</p></td><td><p>£1,852,162.14</p></td><td><p>£504,059.22</p></td><td><p>£2,356,221.36</p></td></tr><tr><td><p>Other customers</p></td><td><p>£434,379.82</p></td><td><p>£692,485.88</p></td><td><p>£1,126,865.70</p></td></tr><tr><td><p>Total</p></td><td><p>£3,509,877.74</p></td><td><p>£2,785,522.95</p></td><td><p>£6,295,400.69</p></td></tr></tbody></table>","Lewes","Maria Caulfield","2024-02-26T11:14:38.847Z","http://data.parliament.uk/resources/1688995/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-16","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 February 2024 to Question 12282 on UK Health Security Agency: Finance, if she will list (a) all the third parties that have contributed to the UKHSA vaccines income and (b) how much each has third party has given in each year since the UKHSA was formed.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13942"
"http://data.parliament.uk/resources/1686213","Department of Health and Social Care","false","2024-02-07","<p>The vaccine income within the annual report and accounts for the UK Health Security Agency breaks down between devolved administrations, alongside a small amount of income from third parties.</p>","Lewes","Maria Caulfield","2024-02-07T11:34:29.277Z","http://data.parliament.uk/resources/1686213/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-31","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 January 2024 to Question 9342 on UK Health Security Agency: Finance, if she will publish a breakdown of the source of the vaccines income.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","12282"
"http://data.parliament.uk/resources/1681775","Department of Health and Social Care","false","2024-01-22","<p>The following table shows the details of the external funding received by the UK Health Security Agency (UKHSA) in 2021/22:</p><p><strong> </strong></p><table><tbody><tr><td><p>2021/22 (£,000)</p></td></tr><tr><td><p>Sale of Goods and Services</p></td><td><p> </p></td></tr><tr><td><p>Laboratory and other services</p></td><td><p>41,237</p></td></tr><tr><td><p>Products and royalties</p></td><td><p>24,230</p></td></tr><tr><td><p>Education and training</p></td><td><p>959</p></td></tr><tr><td><p>Vaccines income</p></td><td><p>56,525</p></td></tr><tr><td><p>Total sale of goods and services</p></td><td><p>122,951</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Other operating income</p></td><td><p> </p></td></tr><tr><td><p>Research and related contracts and grants</p></td><td><p>6,543</p></td></tr><tr><td><p>Grants from the United Kingdom government</p></td><td><p>2,280</p></td></tr><tr><td><p>Grants from the European Union</p></td><td><p>749</p></td></tr><tr><td><p>Rental from investment property</p></td><td><p>212</p></td></tr><tr><td><p>Other operating income</p></td><td><p>9,057</p></td></tr><tr><td><p>Absorption gain</p></td><td><p>-</p></td></tr><tr><td><p>Total other operating income</p></td><td><p>18,841</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Finance income</p></td><td><p> </p></td></tr><tr><td><p>Interest receivable</p></td><td><p>272</p></td></tr><tr><td><p>Total finance income</p></td><td><p>272</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Income Total</p></td><td><p>142,064</p></td></tr></tbody></table><p><strong> </strong></p><p>Note: Details of how much external funding UKHSA received in 2022/23 will be published in the UKHSA Annual Report and Accounts 2022/23.</p>","Lewes","Maria Caulfield","2024-01-22T17:26:21.27Z","http://data.parliament.uk/resources/1681775/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-12","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much external funding the UK Health Security Agency has received in each year since it was formed; and who provided that funding.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9342"
"http://data.parliament.uk/resources/1680844","Department of Health and Social Care","false","2024-02-07","<p>I replied to the hon. Member on 31 January 2024.</p>","Lewes","Maria Caulfield","2024-02-07T14:02:15.02Z","http://data.parliament.uk/resources/1680844/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Minister for Mental Health and Women’s Health Strategy plans to reply to the letter of the hon. Member for Shipley dated 3 November 2023.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","8717"
