"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605495","Department for Transport","false","2023-03-27","<p>Responses to the technical consultation are being analysed and the Government will publish its response, and a full regulatory proposal and cost benefit analysis, in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-27T14:56:45.873Z","http://data.parliament.uk/resources/1605495/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when the Government's response to the zero-emission vehicle mandate consultation will be published.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169351"
"http://data.parliament.uk/resources/1605497","Department for Transport","false","2023-03-27","<p>The Government is committed to ensuring that everybody can make the transition to zero emission vehicles. The Plug in Car Grant was in place for over a decade and successfully supported early market growth of the electric car market. Over 16% of new cars sold last year were fully electric.</p><p> </p><p>Government incentives are targeted to where they will deliver the most impact and deliver the greatest value for money to the taxpayer. This currently includes supporting the rollout of charging infrastructure and the uptake of vehicles that are harder to decarbonise such as vans, trucks and wheelchair accessible vehicles.</p><p> </p><p>The price of electric vehicles is continuing to fall and some on the used market are now lower than their petrol and diesel equivalents. Electric vehicle drivers also benefit from significant savings on the cost of fuel and lower maintenance costs. On a pence per mile basis, charging a medium-sized electric car at home equates to around half the cost of refuelling an equivalent petrol vehicle.</p><p> </p><p>The Government continues to keep all policies under review to ensure the transition to zero emission vehicles takes place in an equitable and fair manner.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-27T10:20:46.437Z","http://data.parliament.uk/resources/1605497/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Electric Vehicles: Leasing","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of introducing a Government-backed leasing scheme to widen access to electric vehicles among lower-income households.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169353"
"http://data.parliament.uk/resources/1331495","Treasury","false","2021-06-18","<p>The Government is committed to managing the public finances in a disciplined and responsible way by targeting support where it is most needed. The adjusted net income threshold of £50,000 used in the administration of the High Income Child Benefit Charge (HICBC) only affects a small minority of those with comparatively high incomes. The Government therefore believes that the current threshold for HICBC remains the best option at present. As with all elements of tax policy, the Government keeps this under review as part of the annual Budget process.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-18T11:00:03.177Z","http://data.parliament.uk/resources/1331495/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-09","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 26 March 2021 to Question 170688 on Child Benefit, if he will make it his policy to align the threshold for payment of the High Income Child Benefit Charge in the tax year 2021-22 with the threshold at which people become higher rate taxpayers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","13146"
"http://data.parliament.uk/resources/1303518","Treasury","false","2021-03-26","<p>The High Income Child Benefit Charge (HICBC) is a tax charge which applies to anyone with an income of over £50,000 who gets Child Benefit, or whose partner gets it. The charge increases gradually for those with incomes between £50,000 and £60,000 and is equal to one per cent of a family’s Child Benefit for every extra £100 of income that is over £50,000 each year. Where income exceeds £60,000, the tax charge is equal to the amount payable in Child Benefit.</p><p> </p><p>In order to ensure that people pay the correct tax charge, HM Revenue and Customs (HMRC) need to know both the amount of Child Benefit received and the total taxable income. A Self-Assessment tax return is the only means of establishing this, and avoids using estimates of income which could result in too little, or too much, tax being paid.</p><p> </p><p>HMRC have taken considerable steps to raise awareness of HICBC. They use a wide array of channels to reach those who may be liable to pay HICBC and there is a prominent message about HICBC on the Child Benefit claim form.</p><p> </p><p>In addition, where HMRC hold all the relevant information, they write to parents who may have become liable for HICBC, explaining what they need to do to pay the charge when it is due and avoid penalties.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-26T13:22:38.477Z","http://data.parliament.uk/resources/1303518/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-17","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 1 March 2021 to Question 155212, on Child Benefit, how his Department will reconcile basic rate taxpayers being affected by the High Income Child Benefit Charge in the upcoming tax year.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","170688"
"http://data.parliament.uk/resources/1300242","Treasury","false","2021-03-16","<p>The information requested could only be made available at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-16T13:18:04.583Z","http://data.parliament.uk/resources/1300242/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-08","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 1 March 2021 to Question 155212, on Child Benefit, what estimate his Department has made of the number of basic rate taxpayers that will be affected by the High Income Child Benefit Charge in the 2021-22 tax year.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","164540"
"http://data.parliament.uk/resources/1287426","Treasury","false","2021-03-01","<p>As with all elements of tax policy, the Government keeps the High Income Child Benefit Charge (HICBC) threshold under review. At present, the adjusted net income threshold of £50,000 only affects a small minority of those with comparatively high incomes. The Government therefore believes that the current threshold for HICBC remains the best option.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-01T14:37:44.04Z","http://data.parliament.uk/resources/1287426/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-19","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of raising the threshold of the high income child benefit charge from the financial year 2021-22 in line with the increase in the higher rate income tax threshold for basic rate taxpayers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","155212"
"http://data.parliament.uk/resources/1285602","Treasury","false","2021-02-26","<p>The Government keeps all tax policy under review and regularly receives proposals for sector-specific tax reliefs. When considering any new tax reliefs, HM Treasury must ensure they provide support to businesses across the economy and represent good value for money for the taxpayer.</p>","Hereford and South Herefordshire","Jesse Norman","152584","2021-02-26T12:58:37.687Z","http://data.parliament.uk/resources/1285602/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-10","Advertising: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of introducing an advertising tax credit as part of the longer-term covid-19 economic recovery plan to (a) help stimulate consumer spending and (b) channel investment into specific categories of media.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","152583"
"http://data.parliament.uk/resources/1285605","Treasury","false","2021-02-26","<p>The Government keeps all tax policy under review and regularly receives proposals for sector-specific tax reliefs. When considering any new tax reliefs, HM Treasury must ensure they provide support to businesses across the economy and represent good value for money for the taxpayer.</p>","Hereford and South Herefordshire","Jesse Norman","152583","2021-02-26T12:58:37.747Z","http://data.parliament.uk/resources/1285605/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-10","Advertising: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing advertising tax credit outlined in the Advertising Association's industry modelling on tax revenues.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","152584"
"http://data.parliament.uk/resources/1274229","Treasury","false","2021-01-11","<p>For all eligibility decisions under CJRS, the Government must balance the need to support as many jobs as possible with the need to protect the scheme from fraud.</p><p> </p><p>Under the CJRS extension, an employer can claim for employees who were employed and on their PAYE payroll on 30 October 2020. The employer must have made a PAYE Real Time Information (RTI) submission to HMRC between 20 March 2020 and 30 October 2020, notifying a payment of earnings for that employee. The use of RTI allows HMRC to verify claims in the most efficient and timely way, ensuring payments can be made quickly while reducing the risk of fraud. Without the use of RTI returns it would be difficult to verify claims without significant additional checks, which would delay payment for genuine claims.</p><p> </p><p>The 30 October 2020 cut-off date allowed as many people as possible to be included by going right up to the day before the announcement, while balancing the risk of fraud that existed as soon as the scheme became public. Extending the cut-off date further would have significantly increased the risk of abuse because claims could not be confidently verified against the risk of fraud by using the data after this point.</p>","Hereford and South Herefordshire","Jesse Norman","133935 ; 134113 ; 134176","2021-01-11T17:11:15.46Z","http://data.parliament.uk/resources/1274229/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-06","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will expand the Coronavirus Job Retention Scheme to include employees who were employed on a payroll notified to HMRC after 30 October 2020.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","133985"
"http://data.parliament.uk/resources/1256277","Treasury","false","2020-12-07","<p>The Self-Employment Income Support Scheme (SEISS) is targeted at those who most need it, and who are most reliant on their self-employment income. It applies to individuals who complete the self-employment pages of the Self-Assessment return, or partnership trading pages. These pages exclude income from property, which is distinct from trading income.</p><p>The SEISS continues to be just one element of a substantial package of support for the self-employed. Those ineligible for the SEISS may still be eligible for other elements of the support available. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition to this, they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants. <br></p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-07T15:08:32.307Z","http://data.parliament.uk/resources/1256277/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-27","Self-employment Income Support Scheme: Landlords","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will reassess the eligibility criteria of the Self-Employment Income Support Scheme to include landlords previously excluded from that scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","121867"
