"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698868","Department for Transport","false","2024-04-15","<p>The Civil Aviation Authority (CAA) regulate the use of Uncrewed Aircraft Systems (drones) to ensure the use of drones remains safe and secure.</p><p> </p><p>Some airports in the UK are already using drone detection systems supplied by third parties to detect and/or manage drone activities within their airspace.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-15T11:12:57.37Z","http://data.parliament.uk/resources/1698868/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-26","Airports: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the (a) detection and (b) management of drones around UK airports.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","20629"
"http://data.parliament.uk/resources/1698869","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>We are concerned about human rights violations in Lhasa and Tibet more widely, including restrictions on freedom of religion or belief and on freedom of assembly and association, reports of forced labour, and reports that boarding schools are being used to assimilate Tibetan children into Han culture.</p><p>The UK Government consistently raises human rights issues with the Chinese authorities - the Foreign Secretary did so in February in a meeting with China's Foreign Minister. We also regularly raise Tibet in multilateral fora, for example, in January at China's Universal Periodic Review, and on 20 March as part of our Item 4 statement at the United Nations Human Rights Council.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-19T13:25:31.723Z","http://data.parliament.uk/resources/1698869/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Tibet: Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment his Department has made of the human rights situation in Lhasa.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","20630"
"http://data.parliament.uk/resources/1698870","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>We will confirm Ministerial travel in the usual way.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-19T13:23:28.517Z","http://data.parliament.uk/resources/1698870/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","China","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he plans to visit China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","20631"
"http://data.parliament.uk/resources/1698871","Treasury","false","2024-04-15","<p>Belfast International, Belfast City and Londonderry airports are not covered by the UK Emissions Trading Scheme and therefore do not contribute to Emission Trading Scheme revenue.</p><p><strong> </strong></p>","Grantham and Stamford","Gareth Davies","2024-04-15T08:33:34.927Z","http://data.parliament.uk/resources/1698871/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-26","UK Emissions Trading Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department received in Emissions Trading Scheme fees from (a) Belfast International, (b) Belfast City and (c) Londonderry airport in the financial year 2022/23.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20551"
"http://data.parliament.uk/resources/1698872","Department for Education","false","2024-04-16","<p>All schools have duties under the Equality Act 2010 towards individual disabled children and young people, and they must make reasonable adjustments to prevent them being put at a substantial disadvantage. This means that a school cannot treat a pupil unfairly as a consequence of their disability.</p><p>As it relates to school food, the duty to make reasonable adjustments requires schools to tailor their provision to ensure that it is accessible to disabled pupils. Furthermore, this duty is anticipatory, and so schools need to actively consider whether any reasonable adjustments are needed in order to avoid any disadvantage that may otherwise occur.</p><p>The department has updated its existing guidance on free school meals to clarify schools’ duties to make reasonable adjustments for disabled children, and to support productive conversations between schools and parents about suitable food provision. The guidance can be found here: <a href="https://assets.publishing.service.gov.uk/media/65fdad5965ca2f00117da947/Free_school_meals.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/65fdad5965ca2f00117da947/Free_school_meals.pdf</a>.</p><p> </p>","East Hampshire","Damian Hinds","2024-04-16T13:23:17.12Z","http://data.parliament.uk/resources/1698872/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-26","Free School Meals: Disability","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the implications for her policies of the reasons for which some disabled children cannot (a) eat and (b) access free school meals; and whether she plans to make reasonable adjustments to free school meals to help disabled children to access them.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","20526"
"http://data.parliament.uk/resources/1698873","Treasury","false","2024-04-17","<p>The government published its next steps on tax-free shopping in the Spring Budget 2024 which is available here: https://www.gov.uk/government/publications/spring-budget-2024/spring-budget-2024-html.</p><p> </p><p>The OBR published a review of the original 2020 costing of the withdrawal of tax-free shopping in the Economic and Fiscal Outlook on 6 March, with a follow up supplementary document published on 11 March, which is available here: https://obr.uk/docs/dlm_uploads/VAT-RES-costing-review.pdf.</p><p>The government welcomes further submissions in response to the OBR’s findings.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","2024-04-17T08:53:46.823Z","http://data.parliament.uk/resources/1698873/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-26","Tourism: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of re-introducing tax-free shopping for international visitors on retail businesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20557"
"http://data.parliament.uk/resources/1698874","Department for Education","false","2024-04-16","<p>Schools in England do not have a legal requirement to report to the department threats that are received via phone calls. However, schools are expected to have policies and procedures in place to handle these situations. The procedures may include reporting threats to local authorities and the police, this depends on the nature and severity of the threat. Schools may also choose to inform the relevant authorities as a precautionary measure to ensure the safety and security of students and staff.</p><p> </p>","East Hampshire","Damian Hinds","2024-04-16T12:25:17.02Z","http://data.parliament.uk/resources/1698874/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-26","Nuisance Calls: Schools","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of threatening calls that were made to schools in (a) Romford constituency and (b) the UK in the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20558"
"http://data.parliament.uk/resources/1698875","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>We have no current plans to introduce a statutory definition of cohousing.</p>","North East Derbyshire","Lee Rowley","2024-04-15T15:37:11.89Z","http://data.parliament.uk/resources/1698875/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-26","Community Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will bring forward legislative proposals to introduce a statutory definition of co-housing.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","20521"
"http://data.parliament.uk/resources/1698876","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>The UK has a longstanding and close relationship with Pakistan. Following the general election in Pakistan on 8 February, the Foreign Secretary issued a statement which recognised the serious concerns raised about the fairness and lack of inclusivity of the elections. He underlined these points in a call with Pakistan's new Foreign Minister, Ishaq Dar, on 25 March. The UK encourages Pakistani authorities to examine all allegations carefully and take steps to address any irregularities.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-18T09:14:46.037Z","http://data.parliament.uk/resources/1698876/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Pakistan: Elections","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential implications for his policies of reports of electoral irregularities in the Pakistani general election of 8 February 2024; and whether he has had discussions with his Pakistani counterpart on allowing an impartial and fair investigation of such irregularities.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","20673"
"http://data.parliament.uk/resources/1698877","Department for Environment, Food and Rural Affairs","false","2024-04-18","<p>Through the Environment Act 2021, the Government committed to the legally binding target of creating or restoring more than 500,000 hectares of wildlife-rich habitat outside of protected site by 2042. Taking actions for nature, including protecting our land and species, is also a core part of our third National Adaptation Programme.</p><p> </p><p>This Government is not currently planning to make an additional assessment around providing £3bn per year on nature restoration for adaptation and cannot commit to funding beyond the life of this parliament, but regularly reviews budgets as part of business planning and spending review decisions.</p><p> </p><p>Defra has guaranteed an average £2.4bn annual budget for the farming sector for the life of this Parliament. This includes paying farmers to restore valuable habitats such as lowland peat and to engage in sustainable agroforestry and wetland management, which will support adaptation to climate change. A range of bespoke funding also exists to support nature restoration. Our recently awarded Species Survival Fund is supporting 20 projects with £25m for habitat creation and restoration, while Natural England has launched 12 Nature Recovery Projects spanning over 300,000 hectares since 2022, with 13 more to come by 2025.</p>","Taunton Deane","Rebecca Pow","2024-04-18T14:40:00.283Z","http://data.parliament.uk/resources/1698877/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-26","Climate Change: Investment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 18 March 2024 to Question 19037 on Climate Change: Investment, if he will make an assessment of the potential merits of providing an additional £3 billion per year for nature restoration for adaptation as set out in the report by the Climate Change Committee entitled Investment for a well-adapted UK, published on 1 February 2023; and how much funding his Department plans to provide for nature restoration and adaptation in each of the next ten years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20587"
