"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1647613","Ministry of Defence","false","2023-06-26","<p>The UK Government is dedicated to supporting Ukraine defend its sovereignty in the face of Russia’s illegal invasion. A key element of our response is being agile in our support as the conflict changes and strands of work such as training or equipment donation are constantly assessed to deliver this goal. We continue to enable and adapt support from across the world to meet Ukraine’s current and future requirements.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-06-26T16:37:02.68Z","http://data.parliament.uk/resources/1647613/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-06-20","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the implications for his policies of the war in Ukraine.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","905612"
"http://data.parliament.uk/resources/1564969","Ministry of Defence","false","2023-01-18","<p>As confirmed by the Secretary of State for Defence on 16 January 2023, the UK will send a squadron of 14 Challenger 2 tanks to Ukraine, together with armoured recovery and repair vehicles. The gifting of these tanks is part of a significant new package of combat power to increase Ukraine's capabilities and accelerate Ukrainian success on the battlefield.</p>","Wells","James Heappey",,"2023-01-18T12:34:40.737Z","http://data.parliament.uk/resources/1564969/answer","Biography information for James Heappey","11","Defence","Defence","2023-01-09","Challenger Tanks","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of supplying Challenger battle tanks to the Ukrainian army.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","118809"
"http://data.parliament.uk/resources/1504796","Ministry of Defence","false","2022-10-10","<p>I welcome the constituency interest and the proposal will be considered in the regular rounds of affiliation planning, noting that the Royal Navy seeks to affiliate ships with communities across the country over time, which can be made at borough, town, city or county level.</p>","Wrexham","Sarah Atherton",,"2022-10-10T13:27:00.203Z","http://data.parliament.uk/resources/1504796/answer","Biography information for Sarah Atherton","11","Defence","Defence","2022-09-05","HMS Anson: Lichfield","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of linking HMS Anson with the City of Lichfield in the context of Thomas Anson having been the first Earl of Lichfield and the continuation of that line.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","47338"
"http://data.parliament.uk/resources/1027585","Ministry of Defence","false","2018-12-28","<p>The Ministry of Defence (MOD) routinely works with other Government Departments to assure the resilience of the UK. The MOD holds forces, specialist capabilities and equipment ready to provide assistance to civil authorities if required.</p><p> </p><p>While programmes like the Modernising Defence Programme are used to agree the range of tasks that Defence fulfils for the Government, specific requests for Service personnel are made through the separate, routine process of cross-Government operational planning.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-12-28T09:57:09.113Z","http://data.parliament.uk/resources/1027585/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-18","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what requests his Department has received from other Government Departments for the use of service personnel as part of (a) the Modernising Defence Programme and (b) other programmes to improve the resilience and defence of the UK; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","203259"
"http://data.parliament.uk/resources/656592","Ministry of Defence","false","2016-12-12","<p>The UK is one of four nations leading NATO’s enhanced Forward Presence, providing the Framework Battalion in Estonia and a reconnaissance squadron in Poland, joining the US-led force there. These defensive but combat-capable forces deliver reassurance to our Allies and deterrence against Russian belligerence. Next year we are deploying Typhoon aircraft to Romania to deliver Southern Air Policing, and will lead NATO’s Very High Readiness Joint Task Force.</p>","Sevenoaks","Sir Michael Fallon","907791","2016-12-12T16:40:11.167Z","http://data.parliament.uk/resources/656592/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-12-06","Russia","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to deter Russian expansion in eastern Europe; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","907790"
"http://data.parliament.uk/resources/581262","Ministry of Defence","false","2016-09-12","<p>The UK will be the Framework Nation for NATO’s enhanced Forward Presence in Estonia. Detailed planning is now underway with NATO and our Estonian hosts, and with the Governments of France and Denmark, who have indicated that they will deploy forces alongside us.</p><p> </p><p>As agreed at the Warsaw Summit, our enhance Forward Presence forces will deploy in Spring 2017.</p>","Sevenoaks","Michael Fallon",,"2016-09-12T16:55:22.59Z","http://data.parliament.uk/resources/581262/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-09-06","NATO: Eastern Europe","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on delivering the UK's contribution to NATO's enhanced forward presence in eastern Europe; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906258"
"http://data.parliament.uk/resources/528004","Ministry of Defence","false","2016-06-28","<p>The Royal Navy (RN) operates the Archer Class P2000 ships to support the activities of the University RN Units, as well as general navigation and seamanship training.</p><p>In line with the principles of Military Aid to Civil Authorities, the Ministry of Defence (MOD) assesses the suitability of various capabilities, not just the P2000 Class, to achieve an effect when support is requested by another Government Department for a specific task. The MOD continues to be involved in the Government's contingency planning activity, but currently there is no formal request for MOD to supply assets in support of the coast guard.</p>","Portsmouth North","Penny Mordaunt",,"2016-06-28T15:11:16.81Z","http://data.parliament.uk/resources/528004/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-20","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of the use of Archer type naval vessels to augment the coast guard.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","41012"
"http://data.parliament.uk/resources/513347","Ministry of Defence","false","2016-04-18","<p>The Air Training Corps actively promotes itself through local, national and social media such as Facebook, Twitter and Instagram.</p><p> </p><p>The Air Cadets website gets 1.8 million hits per year. Local Squadrons also regularly set up recruitment stands in town centres to encourage word of mouth recommendation.</p><p> </p><p>The most important thing is getting Cadets gliding again. This is ramping up this year and will be fully in place in 2018.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2016-04-18T16:17:22.507Z","http://data.parliament.uk/resources/513347/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-04-12","Air Training Corps","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to encourage young people to join local Air Training Corps; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","904499"
"http://data.parliament.uk/resources/172951","Ministry of Defence","false","2015-01-12","<p>The Ministry of Defence provides support to the Air Training Corps and University Air Squadrons through, for example, the provision of high quality flying training, and supporting other activities, including access to defence training areas and ranges.</p>","Canterbury","Mr Julian Brazier",,"2015-01-12T17:24:26.237Z","http://data.parliament.uk/resources/172951/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-01-06","Air Training Corps and University Air Squadrons","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to support air training corps and university air squadrons; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906914"
"http://data.parliament.uk/resources/45220","Ministry of Defence","false","2014-04-02","<p>The Service museums and the National Memorial Arboretum play an important role in the heritage of the three Services and the nation, and it would be inappropriate for visitor numbers to determine the provision of funding.</p>","Ludlow","Mr Philip Dunne",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45220/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 March 2014 to the hon. Member for Crawley, Official Report, column 219W, on War Memorials: World War II, what the reasons are for the disparities between the income per visitor from grant-in-aid and LIBOR fines allocated to the (a) Royal Navy Museum, (b) National Army Museum, (c) Royal Air Force Museum and (d) National Memorial Arboretum; if he will take steps to reduce such disparities in future; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","193763"
