"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311041","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tamworth","Christopher Pincher",,"2021-04-29T11:06:38.223Z","http://data.parliament.uk/resources/1311041/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Waking Watch Relief Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications to the waking watch relief fund have been (a) received and (b) approved as at 21 April 2021.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185450"
"http://data.parliament.uk/resources/1311042","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>To speed up valuations where EWS1 forms are justified, the Government is providing nearly £700,000 funding to the Royal Institution of Chartered Surveyors to train up to 2,000 more assessors in 2021. RICS has received 967 applications for its External Wall System Assessment Training Programme and there are currently 722 candidates on the course</p><p> </p>","Tamworth","Christopher Pincher",,"2021-04-29T08:13:52.32Z","http://data.parliament.uk/resources/1311042/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Surveying: Training","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many candidates have (a) registered for and (b) begun the External Wall System Assessment Training Programme as at 21 April 2021.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185451"
"http://data.parliament.uk/resources/1311043","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>To speed up valuations where EWS1 forms are justified, the Government is providing nearly £700,000 funding to the Royal Institution of Chartered Surveyors to train up to 2,000 more assessors in 2021.</p><p>When applying for the External Wall Systems Assessment Training Programme potential candidates are asked to state the geographic area, or multiple areas, where they intend to work. Of the 967 applications to date, 261 indicated that they expected to take on work in the West Midlands. Of the 722 candidates currently enrolled on the course, 213 indicated that they expected to take on work in the West Midlands. We do not hold this information specifically for Birmingham.</p>","Tamworth","Christopher Pincher",,"2021-04-29T08:14:56.397Z","http://data.parliament.uk/resources/1311043/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Surveying: Training","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many candidates have (a) registered for and (b) begun the External Wall System Assessment Training Programme in (i) Birmingham and (ii) the West Midlands as at 21 April 2021.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185452"
"http://data.parliament.uk/resources/1311044","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>The EWS1 is not a Government form nor a legal requirement. It was created by industry to help with mortgage valuations for high rise buildings over 18m. When asked by flat owners, building owners should be forthcoming with the outcome of assessments of the building, whether to do with fire safety, or mortgage valuations.</p>","Tamworth","Christopher Pincher",,"2021-04-29T08:15:53.533Z","http://data.parliament.uk/resources/1311044/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of requiring the outcome of building surveys for EWS1 fire risk assessments to be made public.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185453"
"http://data.parliament.uk/resources/1310274","Ministry of Housing, Communities and Local Government","false","2021-04-22","<p>Levelling up all areas of the country remains at the centre of Government’s agenda. The Spending Review established a set of provisional priority outcomes and metrics across all departments and policy areas which have been published here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fspending-review-2020-documents&amp;data=04%7C01%7CEmmanuel.Igwe%40communities.gov.uk%7C490b2aa6bb6b48c6a39708d904ded8d0%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637546177420329412%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=AQSbkqjrKui3TaQVHNpxnZAkEjE%2FWKws%2BiZ57xJ8qpw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/spending-review-2020-documents</a> . These outcomes are now being embedded by departments into Outcome Delivery Plans, which will set out strategy and planning information for delivering the priority outcomes and for delivering on strategic “enabling” activities that are crucial to successful delivery.</p>","Thornbury and Yate","Luke Hall",,"2021-04-22T15:23:45.49Z","http://data.parliament.uk/resources/1310274/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 April 2021 to Question 179333, which Government departments have published performance metrics for the Government's levelling up agenda; and which departments are in the process of developing performance metrics for that agenda.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","183240"
"http://data.parliament.uk/resources/1307092","Ministry of Housing, Communities and Local Government","false","2021-04-15","<p>The Spending Review established a set of provisional priority outcomes and metrics across all departments and policy areas which have been published here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fspending-review-2020-documents&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ce8e54db683e34c71598908d9001a0a5d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637540934101230339%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=CmuFcqEaDd7fnGq9KDI4%2F2JBkg7kEjKGefYmge8Fb%2BA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/spending-review-2020-documents</a> . These outcomes are now being embedded by departments into Outcome Delivery Plans, which will set out strategy and planning information for delivering the priority outcomes and for delivering on strategic “enabling” activities that are crucial to successful delivery.</p>","Thornbury and Yate","Luke Hall",,"2021-04-15T15:59:47.67Z","http://data.parliament.uk/resources/1307092/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what metrics the Government is using to measure the delivery of its levelling up agenda.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","179333"
"http://data.parliament.uk/resources/1307129","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>All applicants for remediation grant funding are required to confirm that costs are competitive and reasonable. Reasonable costs are required to be informed by an industry standard approach to specification and procurement of works having regard to cost benchmarks established from comparable projects. Higher than expected costs will be challenged and will be subject to further scrutiny. For more information please see the Building Safety Fund Prospectus available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23prospectus---outlining-eligibility-for-the-fund&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C47df816a50a7492b61fd08d903442c03%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637544413589162519%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=qukXo5AIeNy4BV5VAiHNSe%2F4ONNm55GFtyhm7jsBC%2FY%3D&amp;reserved=0" target="_blank">www.gov.uk/guidance/remediation-of-non-acm-buildings#prospectus---outlining-eligibility-for-the-fund</a> .</p>","Tamworth","Christopher Pincher",,"2021-04-20T16:34:16.637Z","http://data.parliament.uk/resources/1307129/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that contractors are charging fair and reasonable prices for remediation works on buildings clad with unsafe materials given the high demand for those remediation services.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","178692"
"http://data.parliament.uk/resources/1304295","Ministry of Housing, Communities and Local Government","false","2021-03-29","<p>MHCLG provided £250,000 to True Vision for the financial years 2016/17 and 2017/18 of which £25,000 was earmarked for supporting Sikh and Hindu communities.</p>","Thornbury and Yate","Luke Hall",,"2021-03-29T13:56:18.943Z","http://data.parliament.uk/resources/1304295/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-19","Hate Crime: Sikhs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much and what proportion of the £375,000 grant allocated to True Vision in 2017 has been (a) allocated and (b) spent on the Sikh community.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","172106"
"http://data.parliament.uk/resources/1287562","Ministry of Housing, Communities and Local Government","false","2021-02-24","<p>This Government abhors all forms of hate crime, including that directed at Sikhs. All hate crime directed at anyone for their race, religion, sexuality, disability or gender identity is treated with equal seriousness. <br> <br> The Ministry of Housing, Communities and Local Government have now responded to the APPG letter relating to anti-Sikh hatred.</p>","Thornbury and Yate","Luke Hall","155298","2021-02-24T16:30:17.887Z","http://data.parliament.uk/resources/1287562/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter by the hon Member for Birmingham, Edgbaston in her capacity as Chair of the APPG on British Sikhs dated 26 October 2020, on anti-Sikh hate.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","155297"
"http://data.parliament.uk/resources/1287563","Ministry of Housing, Communities and Local Government","false","2021-02-24","<p>This Government abhors all forms of hate crime, including that directed at Sikhs. All hate crime directed at anyone for their race, religion, sexuality, disability or gender identity is treated with equal seriousness. <br> <br> The Ministry of Housing, Communities and Local Government have now responded to the APPG letter relating to anti-Sikh hatred.</p>","Thornbury and Yate","Luke Hall","155297","2021-02-24T16:30:17.937Z","http://data.parliament.uk/resources/1287563/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter of 26 October 2020 sent by the hon Member for Birmingham, Edgbaston in her capacity as Chair of the APPG on British Sikhs, on anti-Sikh hate.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","155298"
