"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1716641","Department for Science, Innovation and Technology","false","2024-05-22","<p>The PSTN switch-off is a necessity, given that the network is past its serviceable life and is experiencing increasing failure rates year-on-year. Ultimately everyone will need to move off a copper connection for safety.</p><p>Currently, with the exception of a small number of customers who do not use or need a landline, BT has paused all non-voluntary migrations to Digital Voice. As agreed in the PSTN Charter for Communication Providers in December 2023, non-voluntary migrations will only be restarted once BT can guarantee that all possible steps have been taken to protect vulnerable users. Initially, only customers who are identified as not being vulnerable as a result of the PSTN switch-off, will be migrated. However, the migration of vulnerable customers will still happen at a later point with the appropriate support from BT.</p><p>The Department is currently working with BT, among other key stakeholders, to define any groups at a heightened risk during the migration, as per the PSTN charter. If a customer notifies BT of any additional needs, they will also be able to defer their migration.</p><p>Customers with vulnerabilities or additional needs who are choosing to move to Digital Voice will be provided with free support from BT, such as an engineer in-home installation, a battery backup unit and/or a hybrid landline-mobile handset.</p><p>Customers signing new contracts will be provided with a digital landline by default unless they are identified as a telecare user, in which case their migration will be deferred. Openreach engineers will not currently proceed with a migration during an in-home visit if a telecare device is found at a premises.</p><p>Customers should not expect to see any additional fees from migrating to VoIP or continuing to use their PSTN landlines.</p>","Viscount Camrose",,"2024-05-22T11:08:15.417Z","http://data.parliament.uk/resources/1716641/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1716641/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-08","Voice over Internet Protocol","2","House of Lords","To ask His Majesty's Government what assessment they have made of the new arrangements and communications relating to the roll out of Digital Voice by BT; in particular, what assessment they have made of the clarity of communications to customers regarding opting in or out of the ability to retain their copper connection or move to fibre and how they should do this; whether any opt in or opt out is indefinite or for a limited period; and what are the costs to an individual customer of opting in or opting out.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL4446"
"http://data.parliament.uk/resources/1712624","Department for Science, Innovation and Technology","false","2024-05-07","<p>The Government recognises the need to both unlock the opportunities and address the potential risks of artificial intelligence.</p><p>As outlined in the AI white paper consultation response, government will shortly publish a Call for Evidence on the impact of AI on trust in information, to develop our understanding of this fast moving and nascent area of technological development, including possible mitigations.</p><p>This work is part of our programme to seek a range of expert views – including from researchers, academics, and civil society organisations with relevant expertise.</p>","Viscount Camrose",,"2024-05-07T12:30:06.153Z","http://data.parliament.uk/resources/1712624/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1712624/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-22","Artificial Intelligence: Disinformation","2","House of Lords","To ask His Majesty's Government when they plan to launch a call for evidence on the risks of artificial intelligence to trust in information, as proposed in their consultation outcome published 6 February.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL3985"
"http://data.parliament.uk/resources/1701609","Cabinet Office","false","2024-04-30","<p>In line with the established practice under multiple administrations of all political colours, Ministers are provided with legal support and representation where matters relate to their conduct and responsibilities as a Minister.</p><p>As set out in Chapter 6 of the Cabinet Manual, Ministers are indemnified by the Crown for any actions taken against them for things done or decisions made in the course of their ministerial duties. The indemnity covers the cost of defending any proceedings, as well as costs or damages awarded against the minister. Decisions about whether to provide legal support are made by the relevant department’s Accounting Officer, as happened in this case.</p><p>This reflects an important principle that Ministers should be able to carry out their official duties, supported by official advice, in a way which they see fit, without the risk of personal liability constraining their ability to take those official actions. Of course, Ministers remain accountable to Parliament and the wider public for their actions as a Minister.</p><p>It would have a chilling effect on public life if Ministers faced the prospect of personal financial harm from those seeking to pressure the Government through vexatious or hostile litigation (or the threat thereof).</p><p>More broadly, the principle of legal support from the public purse for official duties is not confined to government. I would observe that there is insurance available to members of the House of Commons, provided by that House at taxpayers’ expense, designed to protect those members when carrying out parliamentary and constituency duties. This includes professional indemnity insurance that covers defamation. I also note that the House of Lords Commission recently agreed in principle to provide professional indemnity insurance to members of this House.</p><p> </p>","Baroness Neville-Rolfe",,"2024-04-30T16:54:19.773Z","http://data.parliament.uk/resources/1701609/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1701609/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-16","Ministers: Legal Costs","2","House of Lords","To ask His Majesty's Government, further to the answer by Baroness Neville-Rolfe on 12 March (HL Deb col 1904), what were the specific grounds for approval of the legal expenses of the Secretary of State for Science, Innovation and Technology.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL3840"
"http://data.parliament.uk/resources/1696330","Cabinet Office","false","2024-03-27","<p>The information requested falls under the remit of the UK Statistics Authority. A response to the noble Lord’s Parliamentary Question of 14 March is below and attached.</p><p><strong><br></strong>The Lord Clement-Jones CBE <strong><br></strong></p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>22 March 2024</p><p> </p><p>Dear Lord Clement-Jones</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking, further to the Written Answer by Baroness Neville-Rolfe on 19 February (HL2184), how many of the 20 Integrated Data Service (IDS) projects and 600 Secure Research Service (SRS) projects referred to in that answer have a lead researcher whose primary affiliation is given as (1) academic, (2) central government, (3) commercial, (4) local government, (5) non-commercial, and (6) the Office for National Statistics (ONS) (HL3276).</p><p> </p><ol><li><p>Of the monthly average of 600 projects running in the SRS during 2023, 382 were led by those affiliated with the academic community. There were no academic lead projects within the Integrated Data Service for the same period.</p><p> </p></li><li><p>For the same period, the number of projects led by central government on the SRS was 43; these include agencies, public bodies, devolved administrations, ministerial and non-ministerial and public research bodies. The number of central government lead projects on the IDS was 10.</p><p> </p></li><li><p>The number of commercial lead projects on SRS projects was 81; these include private sector organisations, primarily think tanks and consultancies. There were no lead researchers within this affiliation attached to the 20 IDS projects.</p><p> </p></li><li><p>The number of local government affiliated lead projects in SRS was 6. There were no lead researchers within this affiliation attached to the 20 IDS projects.</p><p> </p></li><li><p>The number of non-commercial affiliated lead projects in SRS was 69; these include those categorised as third sector/voluntary. There were no lead researchers within this affiliation attached to the 20 IDS projects.</p><p> </p></li><li><p>The number of Office for National Statistics lead researchers on SRS projects was 19. The subsequent number for the 20 IDS projects was 10.</p></li></ol><p> </p><p>We have recently communicated the timetable for the transition to IDS to our SRS users and over the next year, the IDS will scale its data at pace and onboard a range of users from across all the aforementioned user groups in SRS, leading to a more varied distribution of user types accessing projects on the IDS. The IDS has an ever-growing list of prospective use cases that it will onboard throughout 2024 as the service scales its data catalogue and analytical tooling capabilities.</p><p> </p><p>In light of your interest in the IDS and to provide additional context around the SRS and IDS figures in this and our previous responses, I would like to personally offer our team to come and showcase the service, discuss future prospects around the SRS and IDS and answer any further questions you have. We would be delighted to attend a location at your convenience, if this is an attractive proposition.</p><p> </p><p>Yours sincerely,</p><p> </p><p>Sir Ian Diamond</p><p> </p>","Baroness Neville-Rolfe",,"2024-03-27T17:21:32.553Z","http://data.parliament.uk/resources/1696330/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1696330/answer","PQHL3276.pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2024-03-14","Office for National Statistics","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 19 February (HL2184), how many of the 20 Integrated Data Service projects and 600 Secure Research Service projects referred to in that answer have a lead researcher whose primary affiliation is given as (1) academic, (2) central government, (3) commercial, (4) local government, (5) non-commercial, and (6) the Office for National Statistics.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL3276"
"http://data.parliament.uk/resources/1690217","Department for Science, Innovation and Technology","false","2024-03-04","<p>The National Security and Online Information Team (NSOIT) tackles online attempts to manipulate the information environment while respecting the right to free speech, by only monitoring themes and trends - not individuals. The team is focused on threats posed by foreign states as well as risks to election integrity. NSOIT has policies and procedures in place, in accordance with all applicable legislation, to ensure that individuals are not monitored. In the limited circumstances where personal data might be inadvertently processed as part of NSOIT’s work, for example where personal data is embedded in text and cannot be automatically anonymised from social media posts, the team complies with the requirements of the Data Protection Act 2018, UK GDPR and Coordinated inauthentic behaviour.</p><p> </p><p>As is the case with a range of national and international public and academic bodies, DSIT has trusted flagger status with the major social media platforms. NSOIT will only flag a social media post where that is in line with ministerial approved remits, the post appears to be in breach of the platform’s terms of service and is likely to cause harm. Social media platforms decide whether or not content is a breach of their terms of service and, if so, what action to take.</p>","Viscount Camrose","HL2530","2024-03-04T13:58:36.713Z","http://data.parliament.uk/resources/1690217/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1690217/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-19","National Security Online Information Team","2","House of Lords","To ask His Majesty's Government what plans they have to ensure that the National Security Online Information Team does not target individuals in the course of its work.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL2529"
"http://data.parliament.uk/resources/1690218","Department for Science, Innovation and Technology","false","2024-03-04","<p>The National Security and Online Information Team (NSOIT) tackles online attempts to manipulate the information environment while respecting the right to free speech, by only monitoring themes and trends - not individuals. The team is focused on threats posed by foreign states as well as risks to election integrity. NSOIT has policies and procedures in place, in accordance with all applicable legislation, to ensure that individuals are not monitored. In the limited circumstances where personal data might be inadvertently processed as part of NSOIT’s work, for example where personal data is embedded in text and cannot be automatically anonymised from social media posts, the team complies with the requirements of the Data Protection Act 2018, UK GDPR and Coordinated inauthentic behaviour.</p><p> </p><p>As is the case with a range of national and international public and academic bodies, DSIT has trusted flagger status with the major social media platforms. NSOIT will only flag a social media post where that is in line with ministerial approved remits, the post appears to be in breach of the platform’s terms of service and is likely to cause harm. Social media platforms decide whether or not content is a breach of their terms of service and, if so, what action to take.</p>","Viscount Camrose","HL2529","2024-03-04T13:58:36.76Z","http://data.parliament.uk/resources/1690218/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1690218/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-19","National Security Online Information Team: Social Media","2","House of Lords","To ask His Majesty's Government whether the National Security Online Information Team has trusted flagger status with any social media companies.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL2530"
"http://data.parliament.uk/resources/1690219","Department for Science, Innovation and Technology","false","2024-03-04","<p>The role and remit of the Intelligence and Security Committee of Parliament (the ISC) is set out in the Justice and Security Act 2013 and accompanying Memorandum of Understanding agreed between the Committee and the Prime Minister.</p><p> </p><p>The ISC oversees the policies, expenditure, administration and operations of MI5, SIS, GCHQ, Defence Intelligence, the Joint Intelligence Organisation, the National Security Secretariat and Homeland Security Group.</p><p> </p><p>The National Security and Online Information Team is already overseen by the Science, Innovation and Technology Committee in the House of Commons and the Science and Technology Committee in the House of Lords. Consequently, there are no plans to grant the ISC additional oversight of NSOIT’s work.</p>","Viscount Camrose",,"2024-03-04T12:33:46.193Z","http://data.parliament.uk/resources/1690219/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1690219/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-19","National Security Online Information Team","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to grant the Intelligence and Security Committee oversight of the National Security Online Information Team.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL2531"
"http://data.parliament.uk/resources/1687662","Cabinet Office","false","2024-02-19","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Noble Lord’s Question of 5th February is attached.</p><p> </p><p>The Lord Clement-Jones CBE</p><p>House of Lords London</p><p>SW1A 0AA</p><p>13 February 2024</p><p> </p><p>Dear Lord Clement-Jones,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking (1) what was the cost of running the Office for National Statistics (ONS) Integrated Data Service in 2023; (2) how many projects were active in the Integrated Data Service in 2023; and (3, 4) what are the equivalent figures for the ONS Secure Research Service for the same period <strong>(HL2184)</strong>.</p><p> </p><ol><li><p>The approximate costs of running the nascent Integrated Data Service in 2023 were £4,200,000, including infrastructure costs that permit future scaling of the service.</p></li></ol><p> </p><ol start="2"><li><p>There were 20 active projects within the Integrated Data Service in 2023.</p></li></ol><p> </p><ol start="3"><li><p>The cost of running the ONS Secure Research Service in 2023 were £7,000,000.</p></li></ol><p> </p><ol start="4"><li><p>The Secure Research Service had a total of 842 projects during 2023. On average, there were around 600 live projects at any one time during 2023.</p></li></ol><p> </p><p>Equivalent operating costs and projects numbers should be interpreted with caution. The Integrated Data Service (IDS) is in development and currently operates within a BETA maturity phase. In September 2023 IDS received Digital Economy Act (2017) accreditation for data provision, making IDS the first cloud-native trusted research environment to be accredited for data provision under the legislation and opening the opportunity to scale.</p><p> </p><p>The IDS is built to be future proofed, to better enable the Government’s data sharing agenda in a more effective and efficient way. The IDS will grow at pace over the remainder of the programme with a pipeline of additional and transformational capability, data, projects and users which exceed the capabilities of the Secure Research Service (SRS). Improved data integration and cross-sector collaboration enabled through cloud technologies will drive significant uptake.</p><p> </p><p>The SRS is a long-standing and mature Trusted Research Environment which has operated in its current form since 2017, having previously operated as the Virtual Microdata Laboratory (VML) from 2004. The SRS grew rapidly upon achieving DEA accreditation in 2019, which enabled greater expansion of its data catalogue and user base. An improved trajectory is anticipated for the IDS with many SRS’s data sets, as well as projects (where applicable) migrating to the IDS as part of a transition that is underway.</p><p> </p><p>Yours sincerely.</p><p>Professor Sir Ian Diamond</p><p> </p>","Baroness Neville-Rolfe",,"2024-02-19T14:56:13.97Z","http://data.parliament.uk/resources/1687662/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1687662/answer","PQHL2184.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2024-02-05","Office for National Statistics: Operating Costs","2","House of Lords","To ask His Majesty's Government what was the cost of running the Office for National Statistics (ONS) Integrated Data Service in 2023; how many projects were active in the Integrated Data Service in 2023; and what are the equivalent figures for the ONS Secure Research Service for the same period.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL2184"
"http://data.parliament.uk/resources/1683542","Cabinet Office","false","2024-02-01","<p>The Cabinet Office will develop and deliver its approach to consultation in line with the requirements in Section 13 of the Procurement Act.</p>","Baroness Neville-Rolfe",,"2024-02-01T17:21:03.557Z","http://data.parliament.uk/resources/1683542/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1683542/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-18","Public Sector: Procurement    ","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 11 December (HL589) where they stated that "before laying the National Procurement Policy Statement in Parliament a Minister of the Crown must carry out such consultation as the Minister considers appropriate", how they intend to consult relevant stakeholders, such as providers of goods and services, prior to laying that statement.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1728"
"http://data.parliament.uk/resources/1682653","Cabinet Office","false","2024-01-30","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>The Lord Clement-Jones</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>24 January 2024</p><p> </p><p> </p><p>Dear Lord Clement-Jones</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking if we will provide a complete list of (1) data sets, and (2) projects which are currently active within the Office for National Statistics’ (ONS) Integrated Data Service (IDS) <strong>(HL1623)</strong>.</p><p> </p><p>The IDS currently has 92 datasets ingested into the service. These datasets are available to accredited analysts and researchers from both the government’s analytical function and the wider research communities.</p><p> </p><p>In terms of analysis taking place within the service, there are currently 15 live analytical projects within the IDS. While this is the number of live projects, there are other analysis proposals at a conceptual or approvals stage that will support policy development.</p><p> </p><p>Future information on analyses and data will be made available in due course to ensure continued transparency of data and analysis within the IDS, in line with other Trusted Research Environments, such as the ONS’s Secure Research Service.</p><p> </p><p>To ensure full transparency, a complete list of data sets and projects are listed in Annex A and Annex B respectively.</p><p> </p><p> </p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p><strong>Annex A:</strong></p><p><strong>A complete list of datasets which are currently within the Integrated Data Service.</strong></p><table><tbody><tr><td><p><strong>Data Set Name</strong></p></td></tr><tr><td><p>Valuation Office Agency (VOA)</p></td></tr><tr><td><p>Pluto Business to Business Matrix</p></td></tr><tr><td><p>Energy Performance Certificate</p></td></tr><tr><td><p>Annual Survey of Hours and Earnings (ASHE)</p></td></tr><tr><td><p>Standard Industrial Classification/Standard Occupational Classification (SIC/SOC) References</p></td></tr><tr><td><p>Annual Population Survey</p></td></tr><tr><td><p>Business Register Employment Survey</p></td></tr><tr><td><p>ONS Births</p></td></tr><tr><td><p>ONS Deaths</p></td></tr><tr><td><p>GP Registration aggregate count</p></td></tr><tr><td><p>Aggregate Age/Sex counts for mid-year pop stats</p></td></tr><tr><td><p>Aggregate Age/Sex count for mid-year internal migration</p></td></tr><tr><td><p>Aggregate Age/Sex counts for UK regular Forces and Gurkhas</p></td></tr><tr><td><p>Aggregate Age/Sex counts for by prison, age and sex</p></td></tr><tr><td><p>Personal Demographics Services – Flag 4 National monthly July 2022</p></td></tr><tr><td><p>Statistical Population Dataset v4.1</p></td></tr><tr><td><p>Long Term International Passenger Survey (IPS)</p></td></tr><tr><td><p>Dynamic Population Model (DPM) International Emigration monthly</p></td></tr><tr><td><p>International Immigration monthly</p></td></tr><tr><td><p>Integrated Data Asset – Energy Performance Certificates</p></td></tr><tr><td><p>Integrated Data Asset – Ordnance Survey Private Outside Space</p></td></tr><tr><td><p>Integrated Data Asset – Land Registry Price Paid</p></td></tr><tr><td><p>Geographical Look ups</p></td></tr><tr><td><p>Annual Survey of Hours and Earnings (ASHE) Attribute Data</p></td></tr><tr><td><p>Population Statistics; Synthetic</p></td></tr><tr><td><p>Regions (December 2019) England Boundaries Generalised Clipped (BGC)</p></td></tr><tr><td><p>Census 2021 – MVP</p></td></tr><tr><td><p>Labour Force Survey UK – People</p></td></tr><tr><td><p>Labour Force Survey UK – Household</p></td></tr><tr><td><p>Labour Force Survey UK – Longitudinal</p></td></tr><tr><td><p>Business Enterprise R&amp;D (BERD)</p></td></tr><tr><td><p>Business Structure Database (BSD)</p></td></tr><tr><td><p>Annual Survey of Hours and Earnings (ASHE)-Census 2011</p></td></tr><tr><td><p>Update to Births</p></td></tr><tr><td><p>Update to Deaths</p></td></tr><tr><td><p>Redelivery of Census 2021 (extra variables)</p></td></tr><tr><td><p>Hospital Episodes Statistics (HES)</p></td></tr><tr><td><p>General Practitioner Episodes Statistics (GPES)</p></td></tr><tr><td><p>Census 2021 linked to Labour Force Survey (LFS)</p></td></tr><tr><td><p>ONS Mortality</p></td></tr><tr><td><p>Indices of Depravation</p></td></tr><tr><td><p>Mid-Year Population Estimates</p></td></tr><tr><td><p>Small Area Population Estimates</p></td></tr><tr><td><p>Business Register Employment Survey (BRES Un indexed)</p></td></tr><tr><td><p>Census 2011 Origin Destination EW</p></td></tr><tr><td><p>ONS Geography Boundary Products</p></td></tr><tr><td><p>ONS Geography Products</p></td></tr><tr><td><p>Aggregated Workplace Zone Geography</p></td></tr><tr><td><p>Census 2011 Output Tables</p></td></tr><tr><td><p>Census 2011 Output Tables Long</p></td></tr><tr><td><p>England Wales Indices of Multiple Deprivation (IMD) Lookup</p></td></tr><tr><td><p>National Travel Survey Data</p></td></tr><tr><td><p>Census 2021 Output Tables</p></td></tr><tr><td><p>Census 2021 Output Tables Long</p></td></tr><tr><td><p>OpenStreet Map Data</p></td></tr><tr><td><p>DfT Origin Destination Pairs</p></td></tr><tr><td><p>Bus Timetable Data</p></td></tr><tr><td><p>Journey Times to Key Services</p></td></tr><tr><td><p>Trip End Model Program</p></td></tr><tr><td><p>International Passenger Survey (IPS)</p></td></tr><tr><td><p>(Nomis – Claimant accounts</p></td></tr><tr><td><p>Nomis – Jobseeker allowances</p></td></tr><tr><td><p>Nomis – Population estimates</p></td></tr><tr><td><p>Nomis – Annual Business Inquiry</p></td></tr><tr><td><p>Nomis – Business Register Employment Survey (BRES)</p></td></tr><tr><td><p>UK Small Area gross value added (GVA) estimates</p></td></tr><tr><td><p>Police Crime Data</p></td></tr><tr><td><p>Synthesizing Census Data</p></td></tr><tr><td><p>Business Enterprise Research and Development - Great Britain</p></td></tr><tr><td><p>Monthly Business Survey - UK</p></td></tr><tr><td><p>International Trade in Services - UK</p></td></tr><tr><td><p>Annual Foreign Direct Investment Survey - UK</p></td></tr><tr><td><p>Annual Purchases Survey - UK</p></td></tr><tr><td><p>Quarterly Capital Expenditure Survey - UK</p></td></tr><tr><td><p>E-commerce Survey - UK</p></td></tr><tr><td><p>UK Manufacturers’ Sales by Product Survey</p></td></tr><tr><td><p>COVID-19 Vaccine Opinions Survey - England</p></td></tr><tr><td><p>Low Carbon and Renewable Energy Economy Survey - UK</p></td></tr><tr><td><p>Census 1991 Individual - Great Britain</p></td></tr><tr><td><p>Census 2001 Individual - UK</p></td></tr><tr><td><p>Effects of Tax and Benefits - UK</p></td></tr><tr><td><p>Foreign Direct Investment - UK</p></td></tr><tr><td><p>Mergers &amp; Acquisitions Survey - UK</p></td></tr><tr><td><p>Public Health Research Database</p></td></tr><tr><td><p>General Lifestyle Survey – Great Britain</p></td></tr><tr><td><p>Monthly Business Survey for Construction and Allied Trades GB</p></td></tr><tr><td><p>Labour Force Survey Longitudinal, Household &amp; Personal - UK</p></td></tr><tr><td><p>Business Register Employment Survey (BRES – Indexed against Business Index only)</p></td></tr><tr><td><p>Annual Acquisition and Disposals of Capital Assets Survey - UK</p></td></tr><tr><td><p>Census 1991 Household - Great Britain</p></td></tr><tr><td><p>Annual Survey of Goods and Services - UK</p></td></tr><tr><td><p>Census 2001 Household - UK</p></td></tr></tbody></table><p> </p><p><strong>Annex B</strong></p><p><strong> A complete list of projects which are currently active within the Integrated Data Service. </strong></p><table><tbody><tr><td><p><strong>Project Title</strong></p></td></tr><tr><td><p>Annual Survey of Hours and Earnings (ASHE) - ONS/HMT levelling up</p></td></tr><tr><td><p>Testing Bayesian methods for Demographic Accounting</p></td></tr><tr><td><p>Exploring Census 2021 Data to identify specific industry sectors or economic activity groups that require further analysis</p></td></tr><tr><td><p>Describing the interaction of climate and health in global official statistics.</p></td></tr><tr><td><p>Evaluating placed based programmes (DLUHC / ONS project)</p></td></tr><tr><td><p>Count of usual resident stratified by sex, age, ethnic group and deprivation for various geographies in England</p></td></tr><tr><td><p>Energy Efficiency of Housing</p></td></tr><tr><td><p>Exploring the health drivers of economic inactivity</p></td></tr><tr><td><p>Intermediate Consumption</p></td></tr><tr><td><p>Producing estimates of school aged children, by Local Authority, and pupil characteristics</p></td></tr><tr><td><p>Mobility and Geospatial Programme</p></td></tr><tr><td><p>Department for Levelling Up Housing and Communities Subnational Expenditure by Local Authority District</p></td></tr><tr><td><p>Synthesizing the Census for and in the IDS</p></td></tr><tr><td><p>Differences between Census 2021 and ONS household surveys in relation to the estimates of Welsh language ability</p></td></tr><tr><td><p>XGOV Levelling-up analysis</p></td></tr></tbody></table><p> </p>","Baroness Neville-Rolfe",,"2024-01-30T14:45:57.777Z","http://data.parliament.uk/resources/1682653/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1682653/answer","PQHL1623 (1).pdf","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2024-01-16","Office for National Statistics: Databases","2","House of Lords","To ask His Majesty's Government whether they will provide a complete list of (1) data sets, and (2) projects which are currently active within the Office for National Statistics Integrated Data Service.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1623"
