"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1460199","Ministry of Defence","false","2022-04-28","<p>The UK will take a view on our support of the international Political Declaration on the use of explosive weapons in populated areas once its final form is known.</p>","Baroness Goldie","2022-04-28T10:53:22.897Z","http://data.parliament.uk/resources/1460199/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-25","Armed Conflict: Explosives","2","House of Lords","To ask Her Majesty's Government what plans they have to support an international Political Declaration on the use of explosive weapons in populated areas.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7911"
"http://data.parliament.uk/resources/1460200","Ministry of Defence","false","2022-04-28","<p>There is existing capacity and capability at Devonport to safely store all decommissioned submarines up to and including the Trafalgar Class. Beyond this, the requirements for storage of future decommissioned submarines is being considered.</p>","Baroness Goldie","2022-04-28T10:53:10.51Z","http://data.parliament.uk/resources/1460200/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-25","Nuclear Submarines: Devonport Dockyard","2","House of Lords","To ask Her Majesty's Government what plans they have regarding the storage of retired nuclear submarines after the last slot at 3 Basin Devonport is filled by the arrival of HMS Trenchant.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7912"
"http://data.parliament.uk/resources/1436314","Ministry of Defence","false","2022-03-07","<p>It is clear that the Wagner Group and other similar organisations do not provide enduring security. Her Majesty's Government (HMG) will continue to attribute and expose where Wagner or other organisations undermine security and commit human rights abuses.</p><p>In December 2021, the UK issued a statement with 15 international partners to firmly condemn the deployment of the Wagner Group in Mali, which we believe can only further deteriorate the security environment.</p><p>In 2020, HMG placed an asset freeze and travel ban on an individual closely associated with Wagner Group, Yevgeniy Viktorovich Prigozhin, following his support to the Group's activities in Libya, where they were involved in multiple and repeated breaches of the arms embargo in Libya established in UNSCR 1970.</p>","Baroness Goldie","2022-03-07T16:20:29.173Z","http://data.parliament.uk/resources/1436314/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-02-28","Wagner Group","2","House of Lords","To ask Her Majesty's Government what steps they are taking to hamper the global activities of (1) the Wagner Group, a Russian private military company, and (2) other similar organisations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6477"
"http://data.parliament.uk/resources/1433453","Ministry of Defence","false","2022-03-07","<p>The UK has a small number of contracted interpreters supporting UK personnel in Mali and we take their personal security very seriously. Our contracting standards require that people must be as safe and secure as reasonably possible when working in our support. We are not aware of an immediate threat to UK contractors at this time.</p><p> </p>","Baroness Goldie","2022-03-07T15:36:31.493Z","http://data.parliament.uk/resources/1433453/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-02-21","Mali: Home Country Nationals","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that individuals in Mali at personal risk through their involvement with British forces and officials can be extracted and resettled if necessary.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6217"
"http://data.parliament.uk/resources/1418469","Ministry of Defence","false","2022-02-10","<p>In April 2021, the Commonwealth War Graves Commission (CWGC) published its Special Committee’s report into historical inequalities in commemoration. The CWGC continues to make good progress against the report’s ten recommendations. Documents recently discovered by the CWGC’s dedicated research team put the number of personnel from the Egyptian Labour and the Camel Transport Corps who lost their lives in the Middle East during the First World War at just over 15,550. Very few of these were known to have marked graves and the names of the majority were, and are, unknown to the CWGC.</p><p> </p><p>Although one aspect of the CWGC’s response to the report is to search for missing burials (and where they can be located and marked, they will be), the CWGC is initially focused on the discovery of names so that individuals’ service and sacrifice can be properly recorded and acknowledged. The CWGC have established that records and named lists of Egyptian personnel were passed by the British Armed Forces to the then Egyptian authorities so that pensions and compensation could be paid. The CWGC hope that these records might yet be found in Egyptian archival collections and the CWGC is making progress in tracking these records down.</p>","Baroness Goldie","2022-02-10T11:45:12.443Z","http://data.parliament.uk/resources/1418469/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-01-31","Egypt: War Graves","2","House of Lords","To ask Her Majesty's Government what progress they have made in identifying the graves of more than 10,000 Egyptians who died in the service of the British Empire during World War One, including those in the Egyptian Labour Corps.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5782"
"http://data.parliament.uk/resources/1403686","Ministry of Defence","false","2022-01-28","<p>The first responsibility of Government is to protect its citizens.</p><p> </p><p>Defence is one of a full spectrum of levers that we routinely use - alongside diplomatic, intelligence, economic, legal and strategic communication tools. For example, Defence continues to play a direct role in humanitarian assistance and disaster relief, most recently through ongoing Royal Navy support to the international disaster relief efforts following the tsunami in Tonga; and last year providing a Royal Fleet Auxiliary vessel to assist the US humanitarian aid mission in Haiti. Our Armed Forces are also always ready to respond to requests to support civil authorities, and from vaccine supply logistics to front line medical support they have played a critical role in supporting the response to the COVID pandemic.</p><p> </p><p>We must stay ahead of the increasingly complex threats to our people and allies by investing in, rather than cutting, defence budgets. That is why we are increasing defence spending by over £24 billion over the next four years.</p><p> </p>","Baroness Goldie","2022-01-28T11:20:25.557Z","http://data.parliament.uk/resources/1403686/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-01-17","Defence: Finance","2","House of Lords","To ask Her Majesty's Government what consideration they have given to signing up to the “Peace Dividend Campaign”.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5417"
"http://data.parliament.uk/resources/1330983","Ministry of Defence","false","2021-06-17","<p>The Omani Port of Duqm Company administers the port and the Ministry of Defence has, and will continue to, comply with all relevant Omani and UK environmental regulations. This includes environmental impact assessments, if required, for all UK Defence activity at the port. The Port of Duqm Company has conducted an environmental health survey and the UK and Oman have a regular dialogue which encompasses a wide range of topics, including the environment.</p>","Baroness Goldie","2021-06-17T10:45:56.717Z","http://data.parliament.uk/resources/1330983/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-06-08","Oman: Military Bases","2","House of Lords","To ask Her Majesty's Government what plans they have to conduct a post-construction environmental impact assessment of their new port at Duqm in Oman; whether they have made any assessment of the (1) overall environmental impact, and (2) impact on Arabian humpback whales, of the visit of HMS Queen Elizabeth to that port.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL834"
"http://data.parliament.uk/resources/1227907","Ministry of Defence","false","2020-08-03","<p>The Ministry of Defence does not receive royalty payments for equipment manufactured by Sage Control Ordnance under licence from Police Ordnance Co Ltd in Canada, where the equipment was originally designed by Royal Ordnance.</p>","Baroness Goldie","2020-08-03T11:44:11.277Z","http://data.parliament.uk/resources/1227907/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-07-24","Royal Ordnance: Royalties","2","House of Lords","To ask Her Majesty's Government whether they receive royalty payments for equipment manufacture by Sage Control Ordnance under licence from Police Ordnance Co Ltd in Canada where the equipment was originally designed by Royal Ordnance.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7268"
"http://data.parliament.uk/resources/1205365","Ministry of Defence","false","2020-06-29","<p>The VIP Voyager aircraft's primary role remains Air-to-Air refuelling, and it remains available to meet a range of operational commitments. The aircraft is already used to fly senior Government Ministers and members of the Royal Family on official business. The new livery better reflects this prestigious task, however, if required, the aircraft can be returned quickly to a more traditional military livery, the costs for which are marginal and absorbed within the overall Voyager running costs.</p>","Baroness Goldie","2020-06-29T13:39:25.393Z","http://data.parliament.uk/resources/1205365/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-18","Voyager Aircraft","2","House of Lords","To ask Her Majesty's Government whether the RAF Voyager would need to be repainted should it be required for operational military purposes; and if so, what the likely cost would be.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5891"
"http://data.parliament.uk/resources/1202068","Ministry of Defence","false","2020-06-18","<p>REAPER is an intelligence, surveillance and reconnaissance platform. We do not comment on intelligence matters and I am therefore withholding the information as its disclosure would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Baroness Goldie","2020-06-18T13:18:32.57Z","http://data.parliament.uk/resources/1202068/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-09","Islamic State: Military Intervention","2","House of Lords","Her Majesty's Government whether RAF Reaper drones have been operated outside Operation Shader; if so, why; and whether such operations took place under independent UK control.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5457"
