"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1258430","Department for Business, Energy and Industrial Strategy","false","2020-12-14","<p>Latest figures from September 2020 indicate that, across the UK, we currently have 14.1GW of onshore wind generation installed across both transmission and distribution networks[1], and 0.6GW consented and under construction.[2]</p><p> </p><p><em>[1] BEIS Energy Trends (September 2020)</em></p><p><em>[2] Renewable Energy Planning Database (September 2020)</em></p>","Spelthorne","Kwasi Kwarteng",,"2020-12-14T16:58:47.887Z","http://data.parliament.uk/resources/1258430/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-04","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the capacity in gigawatts is of (a) onshore wind generation connected to the National Transmission Grid and (b) consented onshore wind under construction.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","125265"
"http://data.parliament.uk/resources/1258431","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>Renewable technologies will make a critical contribution to meeting our 2050 net zero commitment, alongside firm low carbon power such as nuclear and gas or biomass generation with carbon capture, usage and storage, and a significant increase in flexibility.</p><p> </p><p>We recognise that achieving our 2050 net zero target will require increased deployment across a range of technologies, including onshore wind. This is why we announced on 2 March 2020 that onshore wind and other established renewable technologies such as solar PV will be able to compete in the next Contracts for Difference (CfD) allocation round. The round will open in late 2021 and aim to deliver up to double the renewable capacity of last year’s successful round, potentially providing enough clean energy for up to 10 million homes.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-09T15:03:31.793Z","http://data.parliament.uk/resources/1258431/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-04","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the onshore wind generation capacity to 22-29GW by 2030 in line with the Committee on Climate Change's scenarios for electricity generation.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","125266"
"http://data.parliament.uk/resources/1257589","Department for Business, Energy and Industrial Strategy","false","2020-12-07","<p>Scottish Gas Networks has proposed the H100 project, a 100% hydrogen network demonstration in the Levenmouth area of Fife, intended to provide the gas to 300 homes over a four-year period. At the end of November Ofgem announced funding of up to £18m to Scottish Gas Networks for the H100 Fife project. Ofgem’s decision triggers a further investment of £6.9m from the Scottish Government.</p><p>The Net Zero Hydrogen Fund is for capital co-investment in new low carbon hydrogen production. Government will be engaging with industry over the coming months on design of the Net Zero Hydrogen fund, and more details on delivery of the scheme will be published in 2021.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-07T16:01:14.243Z","http://data.parliament.uk/resources/1257589/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-02","Hydrogen: Fife","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's Ten Point Plan for a Green Industrial Revolution, published November 2020, how much money from the Net Zero Hydrogen Fund has been allocated to the H100 hydrogen trial to be undertaken in Levenmouth, Fife by Scottish Gas Networks.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","124247"
"http://data.parliament.uk/resources/1257590","Department for Business, Energy and Industrial Strategy","false","2020-12-07","<p>The Government believes nuclear power will play a key role in our future energy mix and we remain willing to discuss new nuclear projects with any viable developers and investors wishing to develop sites in the UK, including sites at Wylfa, Oldbury or Moorside. We continually engage with developers to assess the viability of their projects.</p>","Spelthorne","Kwasi Kwarteng","124249 ; 124250","2020-12-07T15:59:09.017Z","http://data.parliament.uk/resources/1257590/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-02","Wyfla Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will pursue options for a new nuclear station at Wylfa following Hitachi's withdrawal from the project; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","124248"
"http://data.parliament.uk/resources/1257591","Department for Business, Energy and Industrial Strategy","false","2020-12-07","<p>The Government believes nuclear power will play a key role in our future energy mix and we remain willing to discuss new nuclear projects with any viable developers and investors wishing to develop sites in the UK, including sites at Wylfa, Oldbury or Moorside. We continually engage with developers to assess the viability of their projects.</p>","Spelthorne","Kwasi Kwarteng","124248 ; 124250","2020-12-07T15:59:09.063Z","http://data.parliament.uk/resources/1257591/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-02","Oldbury Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will pursue options for a new nuclear station at Oldbury following Hitatchi's withdrawal from the Wylfa project; and will he make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","124249"
"http://data.parliament.uk/resources/1257592","Department for Business, Energy and Industrial Strategy","false","2020-12-07","<p>The Government believes nuclear power will play a key role in our future energy mix and we remain willing to discuss new nuclear projects with any viable developers and investors wishing to develop sites in the UK, including sites at Wylfa, Oldbury or Moorside. We continually engage with developers to assess the viability of their projects.</p>","Spelthorne","Kwasi Kwarteng","124248 ; 124249","2020-12-07T15:59:09.1Z","http://data.parliament.uk/resources/1257592/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-02","Moorside Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will pursue options for a new nuclear station at Moorside following Toshiba's withdrawal from the project; and will he make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","124250"
"http://data.parliament.uk/resources/1257593","Department for Business, Energy and Industrial Strategy","false","2020-12-07","<p>My Rt. Hon. Friend the Prime Minister has announced a broad set of policy measures to drive the UK to net zero, including a new £1bn net zero innovation portfolio from 2021 to accelerate the commercialisation of innovative low-carbon technologies, systems and business models in power, buildings and industry.</p><p> </p><p>The £385m Advanced Nuclear Fund contains funding for both Small and Advanced Modular Reactors. Up to £30m of existing contracts and commitments from the nuclear sector deal for the nuclear innovation programme will continue to be funded through the Advanced Nuclear Fund.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-07T15:56:00.947Z","http://data.parliament.uk/resources/1257593/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-02","Advanced Nuclear Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the £385m Advanced Nuclear Fund announced in his Department's Ten Point Plan for a Green Industrial Revolution, published November 2020, how much of the fund was previously announced as part of the £172m of Government funding within the nuclear sector deal.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","124251"
"http://data.parliament.uk/resources/1257594","Department for Business, Energy and Industrial Strategy","false","2020-12-11","<p>My Rt hon Friend the Prime Minister has announced a broad set of policy measures to drive the UK to net zero, including a <strong>new £1bn net zero innovation portfolio</strong> from 2021 to accelerate the commercialisation of innovative low-carbon technologies, systems and business models in power, buildings and industry.</p><p> </p><p>The Ten Point Plan includes £170m funding commitment for R&amp;D for Advanced Modular Reactors under the £385m Advanced Nuclear Fund. Up to £30m of existing contracts and commitments from the nuclear sector deal for the nuclear innovation programme will continue to be funded through the Advanced Nuclear Fund.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-11T11:36:30.24Z","http://data.parliament.uk/resources/1257594/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-02","Nuclear Reactors: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the £170m Advanced Nuclear Modular Reactors announced in his Department's Ten Point Plan for a Green Industrial Revolution, published November 2020, how much of the funding was previously announced.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","124252"
"http://data.parliament.uk/resources/1257595","Department for Business, Energy and Industrial Strategy","false","2020-12-11","<p>The £40m funding announced in the Ten Point Plan to develop regulatory frameworks and the UK supply chain is a new commitment.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-11T11:34:03.84Z","http://data.parliament.uk/resources/1257595/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-02","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the £40m commitment to develop regulatory frameworks announced in his Department's Ten Point Plan for a Green Industrial Revolution, published November 2020, how much of the funding was (a) newly committed and (b)  previously announced as part of the  £172m nuclear sector deal.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","124253"
"http://data.parliament.uk/resources/1257656","Department for Business, Energy and Industrial Strategy","false","2020-12-11","<p>BEIS have been in regular discussion with the Health and Safety Executive (HSE), who are sponsored by the Department for Work and Pensions and are responsible for the Gas Safety (Management) Regulations (GS(M)R) 1996.</p><p> </p><p>The current Schedule 3 of GS(M)R 1996 is being updated to reflect the changing needs and sources of gas supply to the UK market as we decarbonise. This will help to ensure the UK secures gas supplies from domestic and imported sources, whilst making it easier to incorporate the blending of low carbon gases into the network.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-11T11:26:20.277Z","http://data.parliament.uk/resources/1257656/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-02","Gas Safety (Management) Regulations 1996","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to point two of the Prime Minister's Ten Point Plan for a Green Industrial Revolution, published on 18 November 2020, what recent discussions he has had with the Secretary of State for Work and Pensions on changes required to the Gas Safety (Management) Regulations 1996; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","124255"
